Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,206,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,206,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,201,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,191,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,198,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),9,5,198,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,195,,,,
8,up,Farruko,Pepas,53,5,111,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,198,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,205,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),13,7,201,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,15,1,202,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,205,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,44,,,,
15,up,Ricky Martin,Livin' la Vida Loca,20,13,200,,,,
16,up,Manu Chao,Bongo Bong,22,11,195,,,,
17,-,Romeo Santos,Eres Mía,-,17,15,,,,
18,up,Aventura,Obsesión,24,12,203,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,195,53,2019-10-06,53,2019-10-06
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,202,21,2019-10-06,19,2019-10-13
21,down,Marc Anthony,Vivir Mi Vida (Versión Pop),17,15,204,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,196,,,,
23,up,Gala,Freed from Desire,27,9,113,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,204,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,14,201,,,,
26,-,Felipe Orjuela,Manos Limpias (Cuentas Claras),-,26,1,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,201,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),29,14,199,,,,
29,up,Nicky Jam,Hasta el Amanecer,32,24,205,,,,
30,down,Maître Gims & Maluma,Hola Señorita,12,6,187,,,,
31,up,Daddy Yankee,Limbo,33,18,193,,,,
32,up,Azahriah & Desh,El Barto,42,8,66,,,,
33,-,Dalex,Yo No Me Enamoro (feat. Justin Quiles),-,33,1,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,200,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,41,,,,
36,up,Natti Natasha & Ozuna,Criminal,37,17,185,,,,
37,-,Kaoma,Lambada,-,10,188,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,198,,,,
39,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,12,202,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),11,7,192,37,2019-10-20,37,2019-10-20
41,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,41,1,,,,
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],43,17,181,,,,
43,-,"Jonathan Moly, Ezio Oliva & Josimar y su Yambú",Con Él (Salsa Remix),-,43,1,,,,
44,-,Anna Vissi,Ego Moro Mou,-,44,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,14,10,161,,,,
46,-,Maluma & Yandel,Trofeo,-,46,1,,,,
47,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,21,,,,
48,up,Shakira,"Whenever, Wherever",86,16,193,33,2020-02-09,33,2020-02-09
49,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,24,151,,,,
50,down,Los del Río,Macarena (Bayside Boys Remix),38,17,75,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,13,138,94,2021-01-31,47,2021-03-07
52,down,Feid & Rema,BUBALU,46,46,2,,,,
53,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,28,,,,
54,up,Roberto Roena y Su Apollo Sound,Oriza Eh,60,54,2,,,,
55,up,Don Omar,Bandoleros (feat. Tego Calderón),77,16,54,,,,
56,up,Alfredo de Angelis,"Para Ti, Madre",63,56,2,,,,
57,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,57,2,,,,
58,-,Natalia Oreiro,Cambio Dolor,-,22,69,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,34,158,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,42,15,,,,
61,down,Maluma,El Préstamo,47,23,178,88,2019-12-29,88,2019-12-29
62,-,Juanes,La Camisa Negra,-,13,169,,,,
63,-,Carlos Sadness & Bomba Estéreo,Aloha,-,62,1,,,,
64,-,Carlinhos Brown & DJ Dero,Maria Capirinha (House/Samba),-,64,1,,,,
65,up,Alvaro Soler,Sofia,68,4,65,,,,
66,up,Alvaro Soler,Sofia (A-Class Remix),69,5,145,,,,
67,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,23,23,4,,,,
68,down,Juan D'Arienzo,Hotel Victoria,36,36,2,,,,
69,down,Juan D'Arienzo,Nueve de Julio,50,50,2,,,,
70,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,45,12,,,,
71,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],-,71,2,,,,
72,-,Luca D.,Ferrari (Cha Cha Version),-,72,1,,,,
73,-,Olé Olé,La Chica YeYe,-,73,1,,,,
74,up,Camila Cabello,Don't Go Yet,78,43,5,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,154,60,2019-10-20,7,2019-11-17
76,down,Nicky Jam,El Amante,51,29,57,,,,
77,-,Carlos Varela,Una Palabra,-,61,15,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,28,65,,,,
79,down,Gotan Project,Santa María (Del Buen Ayre),62,25,75,,,,
80,-,Maluma,Ojos Que No Ven,-,69,2,,,,
81,down,Calibre 50,Siempre Te Voy A Querer,66,66,2,,,,
82,down,Decalifornia,Por una Mujer,67,67,2,,,,
83,-,"Eduardo Frigerio, Federico San Millán & Maria Florencia Ciarlo","La Vida es un Sueño (From ""Soy Luna"" / Instrumental Version)",-,83,1,,,,
84,-,Forro In the Dark,Suor de Pele Fina,-,84,1,,,,
85,-,Samba,Lambada,-,85,1,,,,
86,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,64,5,,,,
87,-,Los del Río,Macarena (Bayside Boys Remix),-,65,8,,,,
88,-,Maluma,COCO LOCO,-,26,4,,,,
89,-,Foli & Mofi El Garrote,Mami Loca,-,89,1,,,,
90,down,Banderas,Alma de Guitarra,39,39,12,,,,
91,down,Shakira,Me Enamoré,76,30,62,,,,
92,up,Chelo,Cha Cha,92,29,42,,,,
93,-,Manuel Turizo,La Bachata,-,13,10,,,,
94,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,94,1,,,,
95,-,Marc Santillana & Mariachi Australia,El Desperado,-,95,1,,,,
96,down,Maluma,Mala Mía,93,34,45,,,,
97,-,Enrique Iglesias,Hero,-,18,125,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,59,,,,
99,-,Pitbull,Get It Started (feat. Shakira),-,45,55,,,,
100,-,Leoni Torres,Idilio,-,100,1,,,,
