Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,231,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
3,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),4,3,222,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,221,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,5,223,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,232,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,7,213,37,2019-10-20,37,2019-10-20
8,up,Maître Gims & Maluma,Hola Señorita,8,6,213,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,226,,,,
10,up,Kaoma,Lambada,11,10,211,,,,
11,-,Stefania & Faydee,Ma Bebe,-,9,1,,,,
12,up,Aventura,Obsesión,13,12,229,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,10,185,,,,
14,up,Maluma,Corazón (feat. Nego do Borel),20,14,225,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,70,,,,
16,up,Ricky Martin,Livin' la Vida Loca,32,13,221,,,,
17,up,Manu Chao,Bongo Bong,19,11,221,,,,
18,up,Shakira,"Whenever, Wherever",25,16,219,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,227,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,227,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),16,16,227,,,,
22,-,"Beny Jr, Morad & K y B",Sigue,-,17,21,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),23,15,230,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,66,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,230,,,,
26,down,Daddy Yankee,Limbo,24,18,217,,,,
27,down,Natti Natasha & Ozuna,Criminal,26,17,210,,,,
28,-,floyymenor & Cris Mj,Gata Only,-,7,1,,,,
29,down,Nicky Jam,Hasta el Amanecer,27,24,231,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,21,226,,,,
31,down,Farruko,Pepas,9,5,136,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,13,163,94,2021-01-31,47,2021-03-07
33,down,Don Omar,Bandoleros (feat. Tego Calderón),28,16,72,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,20,224,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,8,229,,,,
36,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),55,36,2,,,,
37,down,Natalia Oreiro,Cambio Dolor,34,22,95,,,,
38,down,Shakira,Me Enamoré,30,30,81,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,173,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,34,184,,,,
41,down,Maluma,El Préstamo,40,23,204,88,2019-12-29,88,2019-12-29
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,28,91,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,33,37,,,,
44,-,La Unión,Lobo Hombre en París,-,44,1,,,,
45,-,"Bebeshito, Orlenis 22k & Ernesto Losa",Casualidad (Prod. By Ernesto Losa),-,45,1,,,,
46,-,Gente de Zona & Celia Cruz,Celia,-,46,1,,,,
47,-,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),-,47,1,,,,
48,-,Mega Perreo Brasileño & Perreo Brasilero,Dembow Pa Bajo (Remix),-,48,1,,,,
49,-,"Dale Pututi, Gente de Zona & Jacob Forever","A Mi Manera (feat. Baby Lores, Eddy K, Los 4, El Chacal, El Micha & El Chulo) [Mixed]",-,49,1,,,,
50,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,50,1,,,,
51,-,El Pianista Callejero,Sudafrica,-,51,1,,,,
52,-,Haila,En la Pelea (feat. Habanos Cuba),-,52,1,,,,
53,-,Merengues Dorados,"Represent, Cuba",-,33,24,,,,
54,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],73,17,207,,,,
55,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),59,55,4,,,,
56,up,B-Tribe,You Won't See Me Cry,64,56,2,,,,
57,up,B-Tribe,"Love, Tears, Heartaches & Devotion (Theme from Satie)",66,57,2,,,,
58,up,B-Tribe,Una Vez Mas,67,58,2,,,,
59,up,B-Tribe,Lo Siento,68,59,2,,,,
60,up,B-Tribe,iFiesta Fatal! (Album Edit),70,60,2,,,,
61,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,12,,,,
62,down,Nicky Jam,El Amante,41,29,81,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,5,228,21,2019-10-06,19,2019-10-13
64,down,Gotan Project,Santa María (Del Buen Ayre),42,25,95,,,,
65,down,Chelo,Cha Cha,43,29,60,,,,
66,down,Gloria Estefan & Miami Sound Machine,Conga,49,48,7,,,,
67,down,Trebol Clan,Lo Tuyo y Lo Mío,56,56,2,,,,
68,up,"SativaMusic, Morad & GIMS",Seya,82,12,16,,,,
69,-,Francisco Canaro,La Viruta,-,69,1,,,,
70,-,Francisco Canaro,El Garron,-,70,1,,,,
71,-,Francisco Canaro,Confesión,-,71,1,,,,
72,-,Me contro Te,Princesa,-,57,1,,,,
73,down,Bad Bunny,MONACO,54,16,18,,,,
74,-,Julio Iglesias,Mammy Blue,-,74,4,,,,
75,up,Shakira,Puntería (Vinyl Version),95,64,2,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,89,40,16,3,2020-11-08,1,2020-11-15
77,-,Kat Deluna,Whine Up (feat. Elephant Man),-,69,7,,,,
78,-,Chayanne,Bailando Bachata,-,30,9,,,,
79,down,Alvaro Soler,Sofia,57,4,81,,,,
80,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,23,13,,,,
81,-,Gipsy Kings,Moorea,-,81,4,,,,
82,-,Shakira,Loca (feat. Dizzee Rascal),-,32,8,,,,
83,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,29,3,,,,
84,-,Gente de Zona & Maxima Alerta,La Figura (Como Te Gusta Mami),-,84,2,,,,
85,-,Young Miko,offline,-,85,1,,,,
86,down,Bronco,Que No Quede Huella,47,47,2,,,,
87,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,44,2,,,,
88,-,Pérez Prado,Bésame Mucho,-,88,1,,,,
89,-,Los Manolos,Strangers In the Night,-,89,1,,,,
90,-,Ochoa,Dime Que Somos,-,90,1,,,,
91,-,Mariachi los Cazahuates,Canción del Mariachi,-,91,1,,,,
92,-,Los TNT,Eso,-,92,1,,,,
93,-,Itzza Primera & Mayinbito,Besos Mojados,-,93,1,,,,
94,down,Maluma,Mala Mía,58,34,62,,,,
