Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,88,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,87,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,88,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,88,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,83,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,88,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,84,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,42,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,83,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),26,5,62,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,6,52,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,88,,,,
13,-,Oláh Gergő,Hűséggel Szeretlek,-,10,1,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,88,,,,
15,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,12,1,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,80,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,9,72,,,,
18,down,Marc Anthony,Vivir Mi Vida,14,4,87,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,33,10,49,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,86,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,16,78,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,86,,,,
23,up,Enrique Iglesias,ME PASÉ (feat. Farruko),80,23,2,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,7,84,37,2019-10-20,37,2019-10-20
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,14,,,,
26,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,26,1,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,87,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,88,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),21,21,12,,,,
30,-,Noriel & Manuel Turizo,Mala Influencia,-,30,1,,,,
31,down,Daddy Yankee,Dura,22,18,88,,,,
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),42,15,86,,,,
33,down,Juanes,La Camisa Negra,25,13,83,,,,
34,down,Kaoma,Lambada,28,10,79,,,,
35,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,35,1,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,14,85,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,84,21,2019-10-06,19,2019-10-13
38,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,86,,,,
39,down,Daddy Yankee,Limbo,34,18,84,,,,
40,down,Shakira,"Whenever, Wherever",35,16,83,33,2020-02-09,33,2020-02-09
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,87,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,16,81,53,2019-10-06,53,2019-10-06
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,77,,,,
44,down,Ricky Martin,Livin' la Vida Loca,40,13,86,,,,
45,up,Manu Chao,Bongo Bong,47,11,83,,,,
46,down,Aventura,Obsesión,41,12,88,,,,
47,up,Los del Río,Macarena (Bayside Boys Remix),63,17,22,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),46,16,85,,,,
49,up,Nicky Jam,Hasta el Amanecer,49,24,88,,,,
50,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,87,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,21,84,,,,
52,up,Luis Fonsi & Stefflon Don,Calypso,54,36,87,,,,
53,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),55,37,8,,,,
54,up,Natti Natasha & Ozuna,Criminal,57,17,72,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,20,85,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,3,81,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),59,24,35,,,,
58,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,76,,,,
59,-,Juan Palau,Monólogo,-,59,1,,,,
60,-,DJ Timbero,Amarillo,-,60,1,,,,
61,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,57,,,,
62,up,Enrique Iglesias,Loco (feat. Romeo Santos),82,54,4,,,,
63,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,69,,,,
64,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,60,,,,
65,down,Enrique Iglesias,Hero,45,18,43,,,,
66,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,75,,,,
67,-,Ariel Ramírez,Oración Al Sol,-,67,1,,,,
68,down,Maluma,El Préstamo,64,23,75,88,2019-12-29,88,2019-12-29
69,down,Gala,Freed from Desire,62,9,22,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,59,1,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,13,28,94,2021-01-31,47,2021-03-07
72,down,Natti Natasha & Becky G.,Ram Pam Pam,9,9,9,,,,
73,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,46,,,,
74,-,RUGGERO,Si Tú No Estás,-,74,1,,,,
75,-,RUGGERO & Dvicio,Úsame,-,75,1,,,,
76,-,Tres Dedos & RUGGERO,Por Eso Estoy Aquí,-,76,1,,,,
77,down,Maluma,Mala Mía,52,34,20,,,,
78,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,69,5,,,,
79,-,Carlos Varela,Una Palabra,-,61,6,,,,
80,-,Ska-P,Cannabis,-,57,2,,,,
81,-,Farruko,Pepas,-,5,1,,,,
82,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,39,4,,,,
83,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,48,4,,,,
84,down,Aventura,Cuando volverás,72,71,4,,,,
85,down,Rauw Alejandro,Cúrame,60,60,2,,,,
86,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,2,,,,
87,-,Daniel Santacruz,Lento,-,49,8,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,10,78,60,2019-10-20,7,2019-11-17
89,-,Álvaro Soler,Magia,-,51,6,,,,
90,down,Sofía Reyes & Pedro Capó,Casualidad,87,87,2,,,,
