Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,97,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,91,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,2,97,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,3,97,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,51,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,90,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,5,71,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,6,61,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,90,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,5,89,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,97,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,81,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,97,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,96,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,97,,,,
16,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,85,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,4,96,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,95,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,95,,,,
20,up,Juanes,La Camisa Negra,30,13,92,,,,
21,up,Ricky Martin,Livin' la Vida Loca,35,13,95,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,7,92,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Dura,27,18,97,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,22,1,96,,,,
25,down,Maître Gims & Maluma,Hola Señorita,23,6,84,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,97,,,,
27,-,Enrique Iglesias,Nunca Te Olvidaré,-,27,1,,,,
28,-,"Márió, Kálo Bone & Burai",Kardnyelők,-,21,1,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,23,,,,
30,up,Kaoma,Lambada,31,10,86,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),25,14,95,,,,
32,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,95,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),32,21,21,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,16,85,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,12,95,,,,
36,up,Manu Chao,Bongo Bong,41,11,91,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),33,16,94,,,,
38,-,Manu Chao,Desaparecido,-,37,7,,,,
39,down,Azahriah & Desh,El Barto,13,8,7,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,5,93,21,2019-10-06,19,2019-10-13
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,14,94,,,,
42,down,Daddy Yankee,Limbo,38,18,93,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),59,24,44,,,,
44,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,44,1,,,,
45,down,Shakira,"Whenever, Wherever",39,16,92,33,2020-02-09,33,2020-02-09
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,90,53,2019-10-06,53,2019-10-06
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,96,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,17,47,74,2020-04-19,18,2020-08-09
49,-,Alberto Podestá & Las Bordonas,La Mulateada,-,49,1,,,,
50,down,Nicky Jam,Hasta el Amanecer,44,24,97,,,,
51,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,45,31,96,,,,
52,down,Luis Fonsi & Stefflon Don,Calypso,46,36,96,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,21,93,,,,
54,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),48,37,17,,,,
55,down,Natti Natasha & Ozuna,Criminal,49,17,80,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,20,92,,,,
57,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,28,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,51,10,56,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,13,35,94,2021-01-31,47,2021-03-07
60,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",84,60,2,,,,
61,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,4,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,10,86,60,2019-10-20,7,2019-11-17
63,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,12,8,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,27,19,29,2019-11-17,5,2020-02-02
65,-,Selena Gomez,De Una Vez,-,29,6,40,2021-01-24,40,2021-01-24
66,up,Maluma,El Préstamo,85,23,80,88,2019-12-29,88,2019-12-29
67,down,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",43,43,2,,,,
68,up,Don Omar,Bandoleros (feat. Tego Calderón),82,16,10,,,,
69,-,Álvaro Soler,Magia,-,51,9,,,,
70,-,Gente de Zona,Traidora (feat. Marc Anthony),-,70,3,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,92,,,,
72,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],54,17,82,,,,
73,up,Enrique Iglesias,Hero,74,18,52,,,,
74,-,Shakira & Maluma,Clandestino,-,34,3,,,,
75,-,Ir-Sais,Dream Girl,-,33,10,,,,
76,-,Fernanda Castro & Pablo Vamer,Cuando Salga el Sol,-,76,1,,,,
77,down,Álvaro Soler,Te Busqué,64,58,3,,,,
78,-,TINI & Manuel Turizo,Maldita Foto,-,71,2,,,,
79,-,Jhay Cortez & Anuel AA,Ley Seca,-,79,1,,,,
80,-,Maria Becerra,Wow Wow (feat. Becky G),-,80,1,,,,
81,up,Danny Ocean,Me Rehúso,87,59,6,,,,
82,-,Andy Rivera,Fuego,-,82,1,,,,
83,-,Micro Tdh & Yandel,Las Olas,-,83,1,,,,
84,-,Nicky Jam & Jhay Cortez,Magnum,-,84,1,,,,
85,-,Mike Bahía & Lenny Tavárez,Colorao,-,85,1,,,,
86,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,86,2,80,2019-10-06,60,2019-10-27
87,-,Piso 21,Nadie La Controla,-,87,1,,,,
88,-,Justin Quiles & Maluma,La Botella,-,88,1,,,,
89,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,3,,,,
90,-,Reik & Rauw Alejandro,Loquita,-,90,1,,,,
91,-,Mattize,Joro (Spanish Remix),-,91,1,,,,
92,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,50,5,,,,
93,-,Edward Everitt & Solomon Bear,Armada Acoustics,-,93,1,,,,
94,-,Myke Towers,ALMAS GEMELAS,-,94,1,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,27,73,,,,
96,-,Rauw Alejandro,Nubes,-,96,1,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,5,3,2020-11-08,1,2020-11-15
98,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,24,64,,,,
99,down,Bebe,Siempre Me Quedará,65,61,7,,,,
100,-,Amaral,Cuando Suba La Marea,-,69,3,,,,
