Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,179,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,175,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,165,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,172,,,,
6,up,Farruko,Pepas,26,5,86,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,169,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,5,172,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,172,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,175,,,,
11,up,Maître Gims & Maluma,Hola Señorita,31,6,164,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,1,180,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,1,178,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,8,180,,,,
15,up,Azahriah & Desh,El Barto,16,8,41,,,,
16,down,Kaoma,Lambada,15,10,166,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,180,,,,
18,-,Ricky Martin,Paris in Love (Orbital Audio),-,18,1,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,18,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,13,176,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,14,10,136,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,178,,,,
23,down,Gente de Zona,La Gozadera (feat. Marc Anthony),20,14,176,,,,
24,down,Aventura,Obsesión,21,12,177,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,176,21,2019-10-06,19,2019-10-13
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,16,172,53,2019-10-06,53,2019-10-06
27,up,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,178,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,178,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),29,16,175,,,,
30,-,Kola Loka,El Cachito,-,30,2,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),32,14,175,,,,
32,up,Gala,Freed from Desire,33,9,88,,,,
33,up,Nicky Jam,Hasta el Amanecer,34,24,179,,,,
34,up,Daddy Yankee,Limbo,35,18,168,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),54,17,54,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,174,,,,
37,up,Natti Natasha & Ozuna,Criminal,37,17,161,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,15,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,112,94,2021-01-31,47,2021-03-07
40,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,37,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,172,,,,
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,155,,,,
43,up,Shakira,"Whenever, Wherever",43,16,169,33,2020-02-09,33,2020-02-09
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,24,126,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",64,34,132,,,,
46,up,Natalia Oreiro,Cambio Dolor,65,22,48,,,,
47,up,Maluma,El Préstamo,66,23,152,88,2019-12-29,88,2019-12-29
48,-,Omar Geles,Los Caminos de la Vida (En Vivo),-,48,1,,,,
49,-,Marshmello & Farruko,Esta Vida,-,49,1,,,,
50,-,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),-,50,1,,,,
51,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",71,51,13,,,,
52,-,Ceky Viciny,Klok Con Klok,-,52,1,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),44,7,166,37,2019-10-20,37,2019-10-20
54,up,"EL YORDY DK, Bebeshito & Michel Boutic",La Pieza,70,54,2,,,,
55,up,Nicky Jam,El Amante,97,29,33,,,,
56,up,Juanes,La Camisa Negra,62,13,166,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,42,10,,,,
58,-,Becky G,Arranca (feat. Omega),-,58,1,,,,
59,up,Gotan Project,Santa María (Del Buen Ayre),92,25,52,,,,
60,-,Rumbakana & Manu Chao,Déjame,-,47,1,,,,
61,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,13,,,,
62,-,Samy Goz,Come vorrei,-,62,1,,,,
63,-,J Balvin & Willy William,Mi Gente,-,37,23,,,,
64,up,Luis Fonsi & Demi Lovato,Échame la Culpa,93,28,42,,,,
65,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,65,2,,,,
66,down,Jude & Frank & ATCG,La Tarde,25,25,2,,,,
67,-,Juan Formaell y Los Van Van,De la Habana a Matanzas,-,67,1,,,,
68,-,Cover Tango,Por Una Cabeza,-,68,5,,,,
69,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,123,,,,
70,-,Bomba Estéreo & Manu Chao,Me Duele,-,70,1,,,,
71,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,10,3,2020-11-08,1,2020-11-15
72,-,Gotan Project,Diferente,-,61,6,,,,
73,-,Kaoma,Dançando Lambada,-,63,4,,,,
74,-,Feid & Sean Paul,Niña Bonita,-,54,1,,,,
75,-,NATTI NATASHA,LA FALTA QUE ME HACES,-,55,1,,,,
76,-,Grupo Extra,Te Vas,-,76,3,,,,
77,down,kevoxx & Xanemusic,La Chica del Bikini Azul (Sped Up) [Remix],47,47,2,,,,
78,down,Vicco,Nochentera,48,48,2,,,,
79,down,Jesse & Joy,¡Corre! (Versión Bachata) [feat. La Republika],49,49,2,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,111,,,,
81,down,Omi Hernandez,Sabanas Blancas (feat. Leoni Torres),73,73,5,,,,
82,-,Kewin Cosmos,La Vecina,-,82,2,,,,
83,-,Eros Ramazzotti,La Sombra del Gigante,-,83,1,,,,
84,down,ROSALÍA & Rauw Alejandro,BESO,72,11,4,,,,
85,-,Bad Bunny,Tití Me Preguntó,-,65,1,,,,
86,-,Maykel Blanco y su Salsa Mayor,La Cafetera (feat. Yoruba Andabo),-,86,2,,,,
87,down,Enrique Iglesias,Ring My Bells,78,26,11,,,,
88,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,Trece,-,88,1,,,,
89,down,Compay Segundo,Guajira Guantanamera,80,61,11,,,,
90,down,Chayanne,Madre Tierra (Oye),55,55,8,,,,
91,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,54,7,,,,
92,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,92,1,,,,
93,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,33,25,,,,
94,-,Joe Veras,Se Te Nota,-,94,1,,,,
95,-,Sofía Reyes & Pedro Capó,Casualidad,-,87,3,,,,
96,up,Shakira,Me Enamoré,96,30,43,,,,
97,-,Lali,Obsesión,-,97,1,,,,
