Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,164,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,163,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,163,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,154,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,159,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,162,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,116,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,136,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,163,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,127,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,156,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,153,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,5,156,,,,
15,up,Farruko,Pepas,16,5,71,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,164,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,43,,,,
18,down,Marc Anthony,Vivir Mi Vida,14,4,157,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),20,17,33,,,,
20,up,Maître Gims & Maluma,Hola Señorita,23,6,149,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,160,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,159,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,26,1,163,,,,
24,up,Kaoma,Lambada,30,10,150,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,16,162,,,,
26,up,Juanes,La Camisa Negra,29,13,158,,,,
27,up,Daddy Yankee,Dura,32,18,164,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),33,19,88,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,10,148,60,2019-10-20,7,2019-11-17
30,up,Ricky Martin,Livin' la Vida Loca,36,13,161,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),37,21,86,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,12,162,,,,
33,up,Shakira,"Whenever, Wherever",39,16,153,33,2020-02-09,33,2020-02-09
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),40,14,160,,,,
35,up,Daddy Yankee,Limbo,41,18,152,,,,
36,up,Aventura,Obsesión,42,12,161,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,160,21,2019-10-06,19,2019-10-13
38,down,Maluma,Corazón (feat. Nego do Borel),24,14,160,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,16,156,53,2019-10-06,53,2019-10-06
40,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],81,29,14,,,,
41,up,Manu Chao,Bongo Bong,45,11,156,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),75,24,108,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),46,15,162,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,11,147,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,162,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,159,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,51,10,120,,,,
48,up,Nicky Jam,Hasta el Amanecer,52,24,163,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,53,36,161,,,,
50,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,54,31,161,,,,
51,up,Gala,Freed from Desire,55,9,72,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,21,158,,,,
53,up,Natti Natasha & Ozuna,Criminal,58,17,145,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,13,97,94,2021-01-31,47,2021-03-07
55,up,AK26,Pacino,60,28,123,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,156,,,,
57,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],62,17,141,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,17,93,74,2020-04-19,18,2020-08-09
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),74,27,117,,,,
60,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,35,13,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,16,148,,,,
62,-,Jerry Ferrao,Linda,-,62,1,,,,
63,down,El Canto del Loco,Besos,50,50,2,,,,
64,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,64,1,,,,
65,-,Anuel AA & Haze,Amanece,-,65,1,,,,
66,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,20,,,,
67,-,Gipsy Kings,Bamboleo,-,36,21,,,,
68,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),78,24,111,,,,
69,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),98,28,26,,,,
70,up,Alvaro Soler,Sofia,85,4,51,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",80,34,117,,,,
72,-,Daddy Yankee,Gasolina (En Directo),-,50,63,,,,
73,up,Martina Stoessel & Jorge Blanco,Podemos,82,31,83,,,,
74,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,33,46,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,27,24,29,2019-11-17,5,2020-02-02
76,-,Becky G. & Maluma,La Respuesta,-,44,9,,,,
77,down,Enrique Iglesias,Hero,65,18,117,,,,
78,down,Maluma,El Préstamo,47,23,139,88,2019-12-29,88,2019-12-29
79,-,Gipsy Kings,Soy,-,66,6,,,,
80,down,Orquesta Osvaldo Pugliese & Roberto Chanel,El sueño del pibe,35,35,2,,,,
81,-,Becky G. & KAROL G,MAMIII,-,43,10,,,,
82,-,Becky G. & Natti Natasha,Sin Pijama,-,49,14,,,,
83,-,Enrique Iglesias,Nunca Te Olvidaré,-,27,2,,,,
84,-,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],-,70,1,,,,
85,up,Natalia Oreiro,Cambio Dolor,96,22,33,,,,
86,-,Sol y Lluvia,Adiós General,-,86,1,,,,
87,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,83,1,,,,
88,-,Maluma,Hangover (feat. Prince Royce),-,88,1,,,,
89,down,Murci Bouscayrol,Bocadito,73,73,2,,,,
90,-,Ricky Martin,Jamás,-,90,1,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,28,33,,,,
92,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,85,3,,,,
93,-,Marc Anthony,Escandalo,-,73,2,,,,
94,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),100,30,44,,,,
95,-,El Rubio Loco,Bachata de Amor (Remix Version),-,95,1,,,,
96,-,Don Lore V,Danza Kuduro,-,95,1,,,,
97,-,Kökény Attila,Örökké szeretlek,-,97,1,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,34,43,,,,
99,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],86,69,10,,,,
100,-,Shakira,Objection (Tango),-,37,71,,,,
