Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,152,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,151,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,151,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,143,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,2,151,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,147,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,150,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,142,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,104,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,5,124,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,6,115,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,144,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,151,,,,
15,down,Farruko,Pepas,12,5,59,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,141,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,5,144,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,152,,,,
19,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,31,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,136,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,149,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),21,17,21,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,12,148,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),26,7,143,37,2019-10-20,37,2019-10-20
25,down,Maître Gims & Maluma,Hola Señorita,24,6,137,,,,
26,up,Kaoma,Lambada,32,10,139,,,,
27,down,Marc Anthony,Vivir Mi Vida,19,4,146,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),30,16,150,,,,
29,up,Shakira,"Whenever, Wherever",41,16,141,33,2020-02-09,33,2020-02-09
30,down,Juanes,La Camisa Negra,29,13,146,,,,
31,up,Daddy Yankee,Dura,31,18,152,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,76,,,,
33,-,Ganyos,Shine,-,33,1,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),48,16,147,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),36,16,29,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,10,136,60,2019-10-20,7,2019-11-17
37,down,Maluma,Corazón (feat. Nego do Borel),27,14,148,,,,
38,down,Ricky Martin,Livin' la Vida Loca,34,13,149,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),35,21,74,,,,
40,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,12,150,,,,
41,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,148,,,,
42,down,Daddy Yankee,Limbo,40,18,140,,,,
43,-,Natalia Oreiro,Cambio Dolor,-,22,21,,,,
44,down,Aventura,Obsesión,42,12,149,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,148,21,2019-10-06,19,2019-10-13
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,16,144,53,2019-10-06,53,2019-10-06
47,down,Manu Chao,Bongo Bong,46,11,145,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,16,137,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,150,,,,
50,-,Shakira,Underneath Your Clothes,-,50,36,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,49,10,108,,,,
52,down,Nicky Jam,Hasta el Amanecer,50,24,151,,,,
53,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,38,,,,
54,down,Luis Fonsi & Stefflon Don,Calypso,52,36,149,,,,
55,-,Maluma,Junio,-,55,1,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,150,,,,
57,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,53,31,149,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,21,146,,,,
59,down,Natti Natasha & Ozuna,Criminal,55,17,133,,,,
60,down,Gala,Freed from Desire,56,9,60,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,13,87,94,2021-01-31,47,2021-03-07
62,down,AK26,Pacino,59,28,111,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,20,144,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),63,24,96,,,,
65,-,J Balvin & Willy William,Mi Gente,-,35,22,,,,
66,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],60,17,129,,,,
67,-,Shakira,Chantaje (feat. Maluma),-,16,22,,,,
68,-,El Morro,Prefiero el Futbol,-,68,1,,,,
69,-,Anuel AA,La 2blea,-,69,1,,,,
70,up,Maluma,Hawái,88,39,20,63,2020-08-09,2,2020-09-20
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,17,82,74,2020-04-19,18,2020-08-09
72,-,Maluma & Jennifer Lopez,Lonely,-,9,16,,,,
73,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,73,1,,,,
74,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],77,29,10,,,,
75,-,Outlandish,Callin' U,-,46,8,,,,
76,down,Maluma,El Préstamo,51,23,128,88,2019-12-29,88,2019-12-29
77,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,6,,,,
78,down,Enrique Iglesias,Hero,76,18,106,,,,
79,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,16,,,,
80,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),64,28,20,,,,
81,-,Shakira & Rauw Alejandro,Te Felicito,-,67,7,,,,
82,-,"Casper Mágico, Nio García & Cosculluela","Te Boté II (feat. Wisin, Yandel & JLo)",-,82,1,,,,
83,-,Mayel Jimenez,Un Regalo,-,76,3,,,,
84,-,Chelo,Un Corazón (One Heart),-,84,1,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,27,106,,,,
86,-,Marc Anthony,Cambio de Piel,-,69,1,,,,
87,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,20,,,,
88,-,Vázquez Sounds,Buenos Días Señor Sol,-,88,1,,,,
89,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,23,12,,,,
90,-,zzoilo & Aitana,Mon Amour (Remix),-,52,4,,,,
91,-,Maná & Zucchero,Baila Morena,-,75,3,,,,
92,down,Daddy Yankee,Gasolina (En Directo),86,50,57,,,,
93,-,ROSALÍA,BIZCOCHITO,-,60,4,,,,
94,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,24,100,,,,
95,down,Pitbull,"Back In Time (From ""Men In Black III"")",66,34,106,,,,
96,-,Eros Ramazzotti,Un'emozione Per Sempre,-,72,3,,,,
97,down,Martina Stoessel & Jorge Blanco,Podemos,69,31,74,,,,
98,-,Wisin & Yandel,Imaginate (feat. T-Pain) [feat. T-Pain],-,98,1,,,,
99,-,Natti Natasha & Maluma,Imposible Amor,-,71,3,,,,
100,-,Wisin & Yandel,Mujeres In the Club (feat. 50 Cent) [feat. 50 Cent],-,100,1,,,,
