Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,196,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,195,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,186,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,191,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,181,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,188,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,5,188,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,185,,,,
10,up,Farruko,Pepas,10,5,101,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,188,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),12,7,182,37,2019-10-20,37,2019-10-20
13,up,Ricky Martin,La Mordidita (feat. Yotuel),14,7,191,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,195,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,192,,,,
16,-,Mega M,BELUGA (feat. Mamuko Berci),-,16,1,,,,
17,-,Amr Mostafa,Amr Mostafa - Gherak Meen  2023  عمرو مصطفى - غيرك مين,-,17,1,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,34,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,13,190,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,194,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,194,,,,
22,up,Azahriah & Desh,El Barto,34,8,56,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,20,188,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),20,14,191,,,,
25,up,Manu Chao,Bongo Bong,80,11,185,,,,
26,down,Aventura,Obsesión,22,12,193,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,192,21,2019-10-06,19,2019-10-13
28,down,Shakira,"Whenever, Wherever",16,16,184,33,2020-02-09,33,2020-02-09
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,15,194,,,,
30,-,Gala,Freed from Desire,-,9,103,,,,
31,up,NATTI NATASHA,NO PARE,32,31,2,,,,
32,up,Manu Chao,Clandestino,76,32,15,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),25,16,191,,,,
34,-,Kaoma,Lambada,-,10,180,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),26,14,191,,,,
36,down,Nicky Jam,Hasta el Amanecer,27,24,195,,,,
37,-,Santa Fe Klan & Nanpa Básico,Te Iré a Buscar (Deluxe Version),-,37,1,,,,
38,-,Daddy Yankee,Limbo,-,18,183,,,,
39,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,176,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,21,190,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,31,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,13,128,94,2021-01-31,47,2021-03-07
43,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],33,17,171,,,,
44,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,29,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,24,142,,,,
46,up,Manu Chao,Desaparecido,79,37,11,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,34,148,,,,
48,-,Maluma,COCO LOCO,-,26,3,,,,
49,down,Maluma,El Préstamo,38,23,168,88,2019-12-29,88,2019-12-29
50,-,Myke Towers,LALA,-,33,2,,,,
51,-,Mathi Naranjo,Desperado (Mariachi),-,51,1,,,,
52,-,Dorian,La Tormenta de Arena,-,39,6,,,,
53,-,Danna Paola,Tenemos que hablar,-,53,1,,,,
54,-,"Fuego, Blessd & Manuel Turizo",Bonita,-,54,1,,,,
55,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,55,1,,,,
56,-,Marc Anthony,No Se Quita,-,56,1,,,,
57,-,El Arrebato,Mirando Pa Ti,-,57,1,,,,
58,-,Pitbull,Toma (feat. Lil Jon),-,58,1,,,,
59,-,Los del Río,Macarena (Bayside Boys Remix),-,17,65,,,,
60,-,Rauw Alejandro,TRACK 12,-,60,1,,,,
61,up,Chayanne,Bailando Bachata,77,30,2,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,46,2,,,,
63,down,Nicky Jam,El Amante,39,29,48,,,,
64,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,9,,,,
65,-,Bad Bunny,Tití Me Preguntó,-,65,2,,,,
66,-,ROSALÍA,TUYA,-,66,1,,,,
67,-,The Mambo All Stars Orchestra,Patricia,-,67,1,,,,
68,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,6,,,,
69,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,65,4,,,,
70,-,Fruko y Sus Tesos,El Preso,-,53,3,,,,
71,-,Joe Arroyo,Rebelion,-,71,1,,,,
72,up,Manu Chao,Luna y sol,81,72,2,,,,
73,-,Daniel Santacruz,Lento,-,49,15,,,,
74,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,68,2,,,,
75,up,Carlos Varela,Una Palabra,82,61,14,,,,
76,-,Camila Cabello,Don't Go Yet,-,43,3,,,,
77,-,BoxCajet,Candy,-,72,1,,,,
78,-,Peso Pluma & Grupo Frontera,TULUM,-,78,1,,,,
79,-,Anuel AA,Quiere Beber,-,79,2,,,,
80,-,Héctor Varela y Su Orquesta Típica,Y El Último Beso,-,80,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,10,153,60,2019-10-20,7,2019-11-17
82,-,Orquesta Típica Víctor,Sin Rumbo Fijo,-,82,1,,,,
83,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,83,2,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],60,50,5,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),40,25,67,,,,
86,down,Don Omar,Bandoleros (feat. Tego Calderón),35,16,47,,,,
87,-,Sparx,Como No Voy a Quererte (En Vivo),-,87,1,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,28,55,,,,
89,-,"Mariachi, Le Ballet Jalisco & Gilberto Piedras",Guadalajara,-,65,3,,,,
90,-,Wisin & Jowell & Randy,Baja Sube Sube,-,90,1,,,,
91,down,Shakira,Me Enamoré,49,30,54,,,,
92,-,La Yunfa,"¿Y Si Te Quedas, Qué?",-,92,1,,,,
93,-,India Martínez & Andy Rivera,5 SENTÍOS,-,93,1,,,,
94,-,Sparx,Café en Mi Balcón (En Vivo),-,94,1,,,,
