Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,215,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,204,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,201,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,206,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,205,,,,
7,up,Farruko,Pepas,8,5,120,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),58,5,208,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,211,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,4,208,,,,
11,down,Maître Gims & Maluma,Hola Señorita,10,6,197,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,7,199,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,La Mordidita (feat. Yotuel),12,7,211,,,,
14,up,José Feliciano,Feliz Navidad,17,14,15,48,2019-12-29,48,2019-12-29
15,up,Manu Chao,Bongo Bong,23,11,205,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,212,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,10,170,,,,
18,up,Gala,Freed from Desire,25,9,119,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,216,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,214,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,54,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,13,206,,,,
23,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,211,,,,
24,up,Aventura,Obsesión,26,12,213,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,202,53,2019-10-06,53,2019-10-06
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,212,21,2019-10-06,19,2019-10-13
27,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,214,,,,
28,down,Shakira,"Whenever, Wherever",20,16,203,33,2020-02-09,33,2020-02-09
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,214,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,211,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,28,75,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),32,14,209,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,13,147,94,2021-01-31,47,2021-03-07
34,up,Natti Natasha & Ozuna,Criminal,34,17,194,,,,
35,-,Aníbal Troilo & Alberto Marino,Sin Palabras (feat. Aníbal Troilo y Su Orquesta),-,35,1,,,,
36,down,Nicky Jam,Hasta el Amanecer,35,24,215,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,39,14,14,,,,
38,down,Daddy Yankee,Limbo,36,18,203,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,21,210,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,51,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),40,17,81,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,20,208,,,,
43,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],44,17,191,,,,
44,-,Kaoma,Lambada,-,10,197,,,,
45,up,Bad Bunny,MONACO,62,16,7,,,,
46,-,Alvaro Soler,Sofia,-,4,71,,,,
47,down,Natalia Oreiro,Cambio Dolor,45,22,79,,,,
48,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,157,,,,
49,-,DJ Skandalous,Built for This (Instrumental),-,49,2,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,168,,,,
51,down,Maluma,El Préstamo,48,23,188,88,2019-12-29,88,2019-12-29
52,-,Yandel & Feid,Yandel 150,-,52,1,,,,
53,-,Osvaldo Pugliese,La Rayuela,-,53,1,,,,
54,-,Nic N'Taya,Changüí a los Orishas,-,54,1,,,,
55,-,Orquesta Aragón,Rico Vacilón,-,55,1,,,,
56,-,Andrea Bocelli,Un Dulce Melodrama,-,56,1,,,,
57,-,Orquesta Aragón,El Bodeguero,-,57,1,,,,
58,-,Osvaldo Pugliese,"Seguime, Si Podes",-,58,1,,,,
59,-,Oláh Gergő,Hűséggel Szeretlek,-,10,30,,,,
60,up,Daddy Yankee,BONITA,68,60,3,,,,
61,-,Laura Pausini,In Assenza Di Te,-,61,3,,,,
62,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,48,8,,,,
63,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),41,41,36,,,,
64,-,ROSALÍA,DESPECHÁ,-,64,9,,,,
65,-,Enrique Iglesias,Ring My Bells,-,26,13,,,,
66,down,Nicky Jam,El Amante,53,29,67,,,,
67,down,Gotan Project,Santa María (Del Buen Ayre),55,25,85,,,,
68,down,Chelo,Cha Cha,67,29,48,,,,
69,-,Alvaro Soler,Sofia (A-Class Remix),-,5,146,,,,
70,-,Romeo Santos,Propuesta Indecente,-,62,8,,,,
71,-,Romeo Santos,Sexo Con Ropa,-,71,2,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [Live],-,72,2,,,,
73,-,Mary Li Nicca,Yo Soy Pablo,-,53,5,,,,
74,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,20,,,,
75,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,88,,,,
76,-,Prince Royce,La Carretera,-,76,4,,,,
77,down,SZARKA TAMÁS,Állnak az órák (feat. Wolf Kati) [Author's Edition],69,51,4,,,,
78,-,Orchestra Fuego,Somewhere over the Rainbow (feat. Bianca Zalez) [Salsa Version],-,78,1,,,,
79,-,Elito Revé y Su Charangón,1999 (feat. Alexander Delgado (Gente D' Zona) & Serguei Yera Madera),-,79,3,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,33,30,,,,
81,-,Alex Sensation & Ozuna,Que Va,-,28,3,,,,
82,down,Shakira,Me Enamoré,76,30,72,,,,
83,-,Cotton Club Singers,Négy Gengszter,-,83,2,,,,
84,down,Maluma,Mala Mía,79,34,54,,,,
85,-,GIMS & Maluma,SI TE LLAMO,-,85,1,,,,
86,-,TUMBAKIN & Dayan Carrera Fernandez,La Salá,-,86,1,,,,
87,-,El Taiger & El Happy,Habla Matador,-,75,2,,,,
88,-,El Cachivache Quinteto,Ella Es Así,-,88,1,,,,
89,-,Zusebi,Cocaina,-,46,1,,,,
90,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,90,1,,,,
91,-,Juan D'Arienzo,Una Feliz Navídad (Feliz Navídad),-,91,1,,,,
