Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,238,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,234,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,225,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,2,223,,,,
5,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),4,3,227,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,228,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,5,228,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,239,,,,
9,down,Farruko,Pepas,8,5,142,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,7,220,37,2019-10-20,37,2019-10-20
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,233,,,,
12,up,floyymenor & Cris Mj,Gata Only,55,7,8,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,1,234,,,,
14,up,"Beny Jr, Morad & K y B",Sigue,26,14,28,,,,
15,up,Kaoma,Lambada,15,10,218,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,77,,,,
17,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,14,234,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,235,21,2019-10-06,19,2019-10-13
19,up,Gala,Freed from Desire,24,9,140,,,,
20,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,15,235,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),27,16,234,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),29,14,232,,,,
23,up,Daddy Yankee,Limbo,30,18,224,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,73,,,,
25,up,Natti Natasha & Ozuna,Criminal,32,17,217,,,,
26,up,Nicky Jam,Hasta el Amanecer,33,24,238,,,,
27,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,233,,,,
28,up,Shakira,"Whenever, Wherever",35,16,226,33,2020-02-09,33,2020-02-09
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,170,94,2021-01-31,47,2021-03-07
30,down,Marc Anthony,Vivir Mi Vida,7,4,230,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,231,,,,
32,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],39,17,214,,,,
33,up,Stefania & Faydee,Ma Bebe,63,9,8,,,,
34,up,Natalia Oreiro,Cambio Dolor,40,22,100,,,,
35,up,Gipsy Kings,Bamboleo,58,35,32,,,,
36,up,Alvaro Soler,Sofia,59,4,86,,,,
37,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,180,,,,
38,-,Ricky Martin,Livin' la Vida Loca,-,13,227,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,34,191,,,,
40,down,Maître Gims & Maluma,Hola Señorita,10,6,220,,,,
41,up,Maluma,El Préstamo,44,23,210,88,2019-12-29,88,2019-12-29
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,28,96,,,,
43,up,Don Omar,Bandoleros (feat. Tego Calderón),45,16,79,,,,
44,up,Nicky Jam,El Amante,46,29,86,,,,
45,down,Manu Chao,Bongo Bong,19,11,228,,,,
46,-,Ana Mena,Madrid City,-,46,4,,,,
47,-,Brunog,Nuestra Canción,-,47,7,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,236,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),69,17,100,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),47,25,100,,,,
51,down,Aventura,Obsesión,20,12,236,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,16,224,53,2019-10-06,53,2019-10-06
53,-,Karlos Rosé,El Espejo,-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,12,10,192,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,16,237,,,,
56,-,"SativaMusic, Morad & GIMS",Seya,-,12,21,,,,
57,down,Chelo,Cha Cha,48,29,64,,,,
58,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,58,1,76,2020-06-14,72,2020-07-05
59,up,Rocío Dúrcal,Contigo Aprendi (With Mariachi de la Ciudad de Pepe Villela) [En Vivo],67,59,2,,,,
60,-,Johandy,Falta,-,59,1,,,,
61,down,Shakira,Me Enamoré,54,30,84,,,,
62,-,Real Copa,"Real In Río (From ""Rio"")",-,61,1,,,,
63,down,Gloria Estefan & Miami Sound Machine,Conga,57,48,10,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,109,74,2020-04-19,18,2020-08-09
65,-,Grupo Frontera & Maluma,Por Qué Será?,-,65,1,,,,
66,-,Marc Anthony,Muevense,-,66,1,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,179,,,,
68,down,Oláh Gergő,Hűséggel Szeretlek,28,10,42,,,,
69,-,Becky G. & Maluma,La Respuesta,-,44,11,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,3,191,,,,
71,-,Righeira,Vamos a la Playa,-,71,2,,,,
72,down,Chayanne,Bailando Bachata,64,30,11,,,,
73,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,73,1,,,,
74,-,Jo Eusébe,Hálomé de Asdode,-,74,1,,,,
75,-,Fuerza Regida,Sabor Fresa,-,75,1,,,,
76,down,Elvis Crespo,Suavemente,68,35,16,,,,
77,-,Valerio,I Don't Wanna Work,-,45,5,,,,
78,-,Ozuna,Se Preparó,-,78,5,,,,
79,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,36,6,,,,
80,-,Shakira,Puntería,-,80,1,,,,
81,-,40 Fingers,Für Elise,-,60,2,,,,
82,-,Frankie Ruiz,Esta Cobardia,-,82,1,,,,
83,down,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,56,53,5,,,,
84,-,Reuven Bransburg & Assaf Ayalon,El Río Fluye (Instrumental Version),-,84,1,,,,
85,-,Maluma,Mala Mía,-,34,63,,,,
86,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,71,,,,
87,-,Manu Chao,Clandestino,-,32,25,,,,
88,down,Shakira,Loca (feat. El Cata),71,65,7,,,,
