Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,8,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,8,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,8,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,8,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,8,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,8,,,,
8,down,Alvaro Soler,Sofia,6,4,8,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,5,8,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,7,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,8,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,8,,,,
13,up,Juanes,La Camisa Negra,23,13,3,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),35,5,8,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,8,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,4,8,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,6,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),17,16,8,,,,
19,down,Maître Gims & Maluma,Hola Señorita,16,6,8,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,8,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,14,8,,,,
22,up,Daddy Yankee,Dura,22,18,8,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),29,16,8,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,12,8,,,,
25,up,Daddy Yankee,Gasolina,26,24,7,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,7,,,,
27,up,Aventura,Obsesión,32,12,8,,,,
28,up,Daddy Yankee,Limbo,28,18,8,,,,
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),64,15,8,,,,
30,up,Nicky Jam,Hasta el Amanecer,31,24,8,,,,
31,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,33,31,8,,,,
32,up,AK26,Pacino,60,28,6,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,8,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,10,6,60,2019-10-20,7,2019-11-17
35,up,Ricky Martin,Livin' la Vida Loca,36,13,8,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,7,21,2019-10-06,19,2019-10-13
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,8,,,,
38,up,Luis Fonsi & Stefflon Don,Calypso,40,36,8,,,,
39,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,39,1,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,16,8,53,2019-10-06,53,2019-10-06
41,up,Manu Chao,Bongo Bong,45,11,8,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,20,8,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",94,34,8,,,,
44,-,Olga Tañón,Que Bonita Eres (feat. Oscar D'León),-,44,1,,,,
45,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],99,17,8,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,2,8,,,,
47,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,5,,,,
48,-,Kaoma,Lambada,-,10,7,,,,
49,-,Mon Laferte,Amárrame (feat. Juanes),-,49,1,,,,
50,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,1,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),46,7,8,37,2019-10-20,37,2019-10-20
52,down,Maluma,El Préstamo,41,23,7,88,2019-12-29,88,2019-12-29
53,up,J Balvin & Willy William,Mi Gente,67,37,5,,,,
54,-,Natti Natasha & Ozuna,Criminal,-,17,5,,,,
55,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,55,1,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,47,7,,,,
57,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,6,,,,
58,down,Ricky Martin,Private Emotion (feat. Meja),54,35,2,,,,
59,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],47,35,2,,,,
60,down,Péter Bence,Despacito,59,35,2,,,,
61,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,5,,,,
62,-,Maluma,Felices los 4,-,25,1,,,,
63,-,Soda Stereo,De Música Ligera (SEP7IMO DIA),-,63,1,,,,
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),98,39,7,,,,
65,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,2,,,,
66,-,Diego Torres & Carlos Vives,Un Poquito,-,63,1,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,16,7,,,,
68,-,Carlos Vives,La Gota Fría,-,68,1,,,,
69,down,Alvaro Soler,Volar,49,49,2,,,,
70,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,64,1,,,,
71,-,Pitbull,Get It Started (feat. Shakira),-,45,5,,,,
72,-,Adalberto Álvarez Zayas,Un Pariente en el Campo,-,65,1,,,,
73,-,Adalberto Alvarez y Su Son,Deja La Mala Noche,-,67,1,,,,
74,-,Jaci Velasquez,Pensando en Mi,-,69,1,,,,
75,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,75,1,,,,
76,-,La Maxima 79,Colada (DJ Version),-,76,1,,,,
77,-,La Maxima 79,La Cinta Verde,-,77,1,,,,
78,-,La Maxima 79,El Son Guaguancó,-,78,1,,,,
79,-,Nice Life,Ta Bater,-,72,1,,,,
80,-,Dj Malick,Flow Beats Nice Life,-,80,1,,,,
81,down,Maluma & J Balvin,Qué Pena,42,33,2,37,2019-10-06,33,2019-10-13
82,-,Becky G.,MALA SANTA,-,38,1,87,2019-10-27,87,2019-10-27
83,-,Dj Malick,Sahara Tarraxo (feat. Nice Life),-,83,1,,,,
84,-,Eduardo Gomez,Que Manera de Quererte,-,84,1,,,,
85,-,Sabotage,Muchachita,-,85,1,,,,
86,down,Fonseca,Simples Corazones (feat. Melendi),21,21,2,,,,
87,down,Fonseca,Arroyito,30,30,2,,,,
88,-,Romeo Santos,Imitadora,-,79,1,,,,
89,-,Carlos Vives,Fruta Fresca,-,89,1,,,,
90,-,Sebastián Yatra,Cómo mirarte,-,61,1,,,,
91,down,Toco,Guarapiranga,72,72,2,,,,
92,down,Toco,Zum Zum (Charivari Remix),73,73,2,,,,
93,-,Ray Conniff and His Orchestra & Chorus,Besame Mucho,-,70,1,,,,
94,down,Toco,Outro Lugar (Alternate Version),74,74,2,,,,
95,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],-,71,1,,,,
96,down,José Feliciano,Feliz Navidad,24,14,5,48,2019-12-29,48,2019-12-29
97,-,Azucar Negra,Andar Andando,-,97,1,,,,
98,-,Justin Quiles,DJ No Pare,-,98,1,,,,
99,down,ROSALÍA,Malamente,83,27,2,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,11,5,,,,
