Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,52,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,51,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,52,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,52,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,6,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,49,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,49,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,5,29,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,51,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,49,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,52,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,47,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,52,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,45,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,6,16,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,4,52,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,52,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,50,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,50,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,52,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),24,7,51,37,2019-10-20,37,2019-10-20
22,up,Daddy Yankee,Dura,26,18,52,,,,
23,up,Juanes,La Camisa Negra,29,13,47,,,,
24,up,Kaoma,Lambada,25,10,48,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,51,,,,
26,up,Daddy Yankee,Gasolina,31,24,48,,,,
27,-,Karetta el Gucci,Fake Capo,-,18,2,,,,
28,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,46,,,,
29,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,29,1,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,52,,,,
31,down,Maître Gims & Maluma,Hola Señorita,19,6,48,,,,
32,up,Shakira,"Whenever, Wherever",35,16,49,33,2020-02-09,33,2020-02-09
33,up,Manu Chao,Bongo Bong,51,11,49,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),28,14,52,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,50,,,,
36,up,Daddy Yankee,Limbo,36,18,50,,,,
37,up,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,51,,,,
38,up,Aventura,Obsesión,74,12,52,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,48,53,2019-10-06,53,2019-10-06
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,50,21,2019-10-06,19,2019-10-13
41,up,Ricky Martin,Livin' la Vida Loca,42,13,50,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),43,14,50,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),39,5,52,,,,
44,up,Nicky Jam,Hasta el Amanecer,45,24,52,,,,
45,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,46,31,51,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,51,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,21,48,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,50,36,51,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,76,49,7,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,10,46,60,2019-10-20,7,2019-11-17
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,20,,,,
52,-,David Bisbal,Dígale,-,52,1,,,,
53,-,Tamba 4,Lemanjá,-,53,1,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),38,17,15,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,19,15,14,2020-08-02,10,2020-08-23
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,20,49,,,,
57,-,El Rubio Loco,Libre (Salsa),-,57,1,,,,
58,-,Manu Chao,Desaparecido,-,37,2,,,,
59,up,Zwette,Rush (feat. Molly) [Extended Mix],72,59,2,,,,
60,down,Alvaro Soler,Sofia,22,4,20,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",52,52,2,,,,
62,up,Maluma,El Préstamo,78,23,44,88,2019-12-29,88,2019-12-29
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,29,9,,,,
64,-,Dustin Richie,Sed de Ti,-,64,1,,,,
65,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],66,17,42,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,17,23,74,2020-04-19,18,2020-08-09
67,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,4,31,2020-09-27,31,2020-09-27
68,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,43,,,,
69,-,Manu Chao,Je ne t'aime plus,-,40,4,,,,
70,-,Jennifer Lopez,All I Have,-,64,5,,,,
71,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,64,4,,,,
72,-,Csilla Gulyás & Astor Piazzolla,Libertango,-,72,1,,,,
73,up,Natti Natasha & Ozuna,Criminal,93,17,42,,,,
74,-,L.L. Junior,ELKENEM (feat. Pixa) [a szádat],-,74,1,,,,
75,-,Enrique Iglesias,Hero,-,18,14,,,,
76,up,6ix9ine,YAYA,77,10,9,31,2020-07-12,31,2020-07-12
77,-,Mo' Horizons,Hit the Road Jack,-,77,1,,,,
78,down,Carlos Di Sarli & Santiago Devincenzi,Campaneando,70,70,2,,,,
79,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,68,1,,,,
80,down,Carlos Di Sarli,"Che, Bacana",71,71,2,,,,
81,down,Santo y Su Tuna de San Juan,La Tarima,30,30,2,,,,
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,39,41,,,,
83,-,Maluma,Qué Chimba,-,29,5,,,,
84,-,Maluma & J Balvin,Qué Pena,-,33,5,37,2019-10-06,33,2019-10-13
85,up,Pitbull,"Back In Time (From ""Men In Black III"")",96,34,44,,,,
86,up,Martina Stoessel & Jorge Blanco,Podemos,97,31,15,,,,
87,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,33,,,,
88,-,Julio Iglesias,Moralito (La Gota Fría),-,88,1,,,,
89,down,Jennifer Lopez & Maluma,Pa' Ti,63,7,6,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,35,,,,
91,-,Becky G.,24/7,-,33,1,,,,
92,down,Gala,Freed from Desire,88,9,14,,,,
93,-,AK26,Pacino,-,28,32,,,,
94,-,Manu Chao,Welcome to Tijuana,-,94,1,,,,
95,-,Shakira,Objection (Tango),-,37,28,,,,
96,down,Luca Brandoli y Grupo Barracon,Rezos (Meta),27,27,2,,,,
97,-,Julio Iglesias,Moonlight Lady,-,97,1,,,,
98,down,Maluma,HP,65,55,9,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,23,,,,
100,-,Compay Segundo,Guajira Guantanamera,-,61,2,,,,
