Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,95,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,94,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,89,,,,
4,up,Pitbull,Timber (feat. Ke$ha),29,1,95,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,95,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,49,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,2,90,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,88,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,5,69,,,,
10,up,Oláh Gergő,Hűséggel Szeretlek,98,10,5,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,88,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,95,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,5,87,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,79,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,95,,,,
16,up,Marc Anthony,Vivir Mi Vida,21,4,94,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,93,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,93,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,94,,,,
20,up,Maître Gims & Maluma,Hola Señorita,22,6,82,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,95,,,,
22,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,83,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,21,,,,
24,up,Daddy Yankee,Dura,26,18,95,,,,
25,up,Juanes,La Camisa Negra,28,13,90,,,,
26,up,Kaoma,Lambada,30,10,84,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,87,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),34,21,19,,,,
29,-,Pedro Capó & Farruko,Calma (Remix),-,7,90,37,2019-10-20,37,2019-10-20
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,93,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,95,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,91,21,2019-10-06,19,2019-10-13
33,up,Daddy Yankee,Limbo,37,18,91,,,,
34,up,Shakira,"Whenever, Wherever",39,16,90,33,2020-02-09,33,2020-02-09
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,15,93,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,88,53,2019-10-06,53,2019-10-06
37,down,Maluma,Corazón (feat. Nego do Borel),32,14,93,,,,
38,up,Ricky Martin,Livin' la Vida Loca,41,13,93,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,94,,,,
40,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,59,,,,
41,-,Gabriel Romero y Su Orquesta,Violencia,-,41,1,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),50,16,92,,,,
43,up,Nicky Jam,Hasta el Amanecer,51,24,95,,,,
44,down,Aventura,Obsesión,43,12,95,,,,
45,up,Enrique Iglesias,Hero,71,18,50,,,,
46,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,53,31,94,,,,
47,up,Luis Fonsi & Stefflon Don,Calypso,54,36,94,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,21,91,,,,
49,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),68,37,15,,,,
50,-,Alvaro Soler,Si No Te Tengo a Ti,-,50,3,,,,
51,-,Manu Chao,Bongo Bong,-,11,89,,,,
52,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,1,,,,
53,-,Gabriel Romero y Su Orquesta,Mango Chupa,-,53,1,,,,
54,up,Natti Natasha & Ozuna,Criminal,84,17,78,,,,
55,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,90,,,,
56,-,Gabriel Romero y Su Orquesta,Las Lavanderas,-,56,1,,,,
57,-,Selena Gomez & Camilo,999,-,57,1,,,,
58,-,Álvaro Soler,Te Busqué,-,58,1,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,54,,,,
60,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,80,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),94,14,92,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,13,33,94,2021-01-31,47,2021-03-07
63,-,Sasha X,Million Years Ago (Bachata Remix),-,63,1,,,,
64,up,AK26,Pacino,85,28,63,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,10,84,60,2019-10-20,7,2019-11-17
66,down,Enrique Iglesias,Hero (Metro Mix),49,24,42,,,,
67,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,71,,,,
68,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,52,24,5,,,,
69,-,Natti Natasha,Noches en Miami,-,69,2,,,,
70,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,23,7,,,,
71,-,TINI & Manuel Turizo,Maldita Foto,-,71,1,,,,
72,-,Alex Cuba & Cimafunk,Hablando x Hablar,-,72,1,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,29,24,,,,
74,-,Aleteo Beatz,"Happy Sax (Guaracha, Aleteo, Afrohouse, Zapateo)",-,74,1,,,,
75,-,Jennifer Lopez,El Anillo,-,75,1,,,,
76,-,Aventura,Cuando volverás,-,71,5,,,,
77,-,Daddy Yankee,Gasolina (En Directo),-,50,22,,,,
78,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,62,,,,
79,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,77,,,,
80,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,48,,,,
81,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,25,,,,
82,-,Álvaro Soler,Amor Para Llevar,-,67,1,,,,
83,-,Enrique Iglesias,Ring My Bells,-,26,5,,,,
84,down,Elettra Lamborghini,Bachata senza sosta,42,42,2,,,,
85,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,43,1,,,,
86,down,Elettra Lamborghini,Pistolero,27,27,2,,,,
87,down,Rauw Alejandro,Al Mismo Tiempo (Live),66,66,2,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,59,5,,,,
89,down,Nacho,Mi Vida,67,67,2,,,,
90,-,Manuel Turizo,Una Lady Como Tú,-,66,1,,,,
91,down,Farruko,Pepas,46,5,7,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,17,45,74,2020-04-19,18,2020-08-09
93,-,Omar Montes & Camela,Vete,-,93,1,,,,
94,-,Álvaro Soler,Magia,-,51,8,,,,
95,-,Fares Arnous,Gülümcan Guitar Music,-,95,1,,,,
96,-,Alvaro Soler,El Mismo Sol,-,40,6,,,,
97,-,Alvaro Soler,Volar,-,49,3,,,,
98,-,Gipsy Kings,"Djobi, Djoba",-,71,4,,,,
99,-,Shakira,Objection (Tango),-,37,57,,,,
100,down,Don Omar,Dile,38,38,2,,,,
