Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,190,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,189,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,190,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,180,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,185,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,175,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,182,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,179,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,5,182,,,,
10,up,Farruko,Pepas,10,5,95,,,,
11,up,Marc Anthony,Vivir Mi Vida,14,4,182,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,7,176,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,La Mordidita (feat. Yotuel),12,7,185,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,6,172,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,189,,,,
16,up,Don Omar,Bandoleros (feat. Tego Calderón),38,16,43,,,,
17,down,Kaoma,Lambada,16,10,175,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,28,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,12,188,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony),23,14,185,,,,
21,up,Aventura,Obsesión,24,12,187,,,,
22,down,Manu Chao,Bongo Bong,20,11,179,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,5,186,21,2019-10-06,19,2019-10-13
24,up,Luis Fonsi & Daddy Yankee,Despacito,28,10,146,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,188,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,188,,,,
27,up,"Baby Lores, Clan 537 & Insurrecto",La Mujer del Pelotero,60,27,2,,,,
28,down,Gala,Freed from Desire,25,9,98,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,25,,,,
30,down,Azahriah & Desh,El Barto,19,8,50,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,185,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),33,14,185,,,,
33,up,Nicky Jam,Hasta el Amanecer,34,24,189,,,,
34,up,Daddy Yankee,Limbo,35,18,178,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,184,,,,
36,up,Natalia Oreiro,Cambio Dolor,48,22,58,,,,
37,up,Natti Natasha & Ozuna,Criminal,37,17,171,,,,
38,up,Gipsy Kings,No Volvere,69,38,10,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,13,122,94,2021-01-31,47,2021-03-07
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,182,,,,
41,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,165,,,,
42,up,Shakira,"Whenever, Wherever",43,16,178,33,2020-02-09,33,2020-02-09
43,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,136,,,,
44,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,44,1,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,98,74,2020-04-19,18,2020-08-09
46,-,Carlos Vives & Shakira,La Bicicleta,-,46,7,,,,
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,142,,,,
48,up,Maluma,El Préstamo,53,23,162,88,2019-12-29,88,2019-12-29
49,-,Bárbaro Fines y su Mayimbe,El uno ahora,-,49,1,,,,
50,-,Daddy Yankee,Dura,-,18,172,,,,
51,-,Juan Daniél,Viva la vida,-,51,1,,,,
52,-,6ix9ine,Mata,-,52,1,,,,
53,-,Dj Mario Andretti,Flowers,-,53,1,,,,
54,down,Kumbia Kings,Mi Gente,46,46,2,,,,
55,-,Gipsy Kings,A Mi Manera (Live),-,55,1,,,,
56,up,The Quantic Soul Orchestra,Who Knows (Blues) [feat. Kabir],63,56,2,,,,
57,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",77,4,128,,,,
58,down,Maluma,COCO LOCO,26,26,2,,,,
59,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",57,37,22,,,,
60,down,J Balvin & Willy William,Mi Gente,49,37,27,,,,
61,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),54,41,28,,,,
62,-,Shakira & Manuel Turizo,Copa Vacía,-,46,1,,,,
63,-,Cherry Coke,Cherry Coke,-,54,9,,,,
64,down,Nicky Jam,El Amante,55,29,42,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,42,11,,,,
66,-,Alvaro Soler & Topic,Solo Para Ti,-,54,11,,,,
67,-,Omega,Pegao,-,67,2,,,,
68,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,68,1,,,,
69,down,Pedro Capó,La Fiesta,41,41,2,,,,
70,down,Cris Mj,Una Noche en Medellín,66,66,2,,,,
71,down,Alta Elegancia & DannyLux,Amor,44,44,2,,,,
72,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,12,,,,
73,up,Luis Fonsi,Buenos Aires,85,73,2,,,,
74,down,Gotan Project,Santa María (Del Buen Ayre),64,25,62,,,,
75,-,Héroes del Silencio,Entre Dos Tierras,-,75,4,,,,
76,-,Manu Chao,Mentira,-,76,3,,,,
77,-,Los Guayaberos de Cuba,Oye el Consejo,-,77,1,,,,
78,-,Camilo,KESI,-,78,2,,,,
79,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,59,4,,,,
80,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,80,1,,,,
81,-,DJ Vivo,Balada (Tche tcherere tche tche),-,81,1,,,,
82,-,Fania All Stars,Mi Gente (feat. Héctor Lavoe) [Live],-,82,1,,,,
83,down,Farruko,Chillax (feat. Ky-Mani Marley),58,58,6,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,76,1,,,,
85,down,Sur Caribe featuring Los Hoyos,Añoranza por la Conga,78,78,2,,,,
86,-,Grupo Firme & 6ix9ine,Y Ahora,-,48,3,,,,
87,-,Daddy Yankee,Gasolina,-,62,1,,,,
88,-,"Martina Stoessel, Jorge Blanco, Samuel Nascimento, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Alba Rico, Diego Domínguez & Xabiani Ponce de León",Hoy Somos Más,-,88,1,,,,
89,down,"Thalía, A.B. Quintanilla III & Kumbia Kings",Tú y Yo (Cumbia Remix),79,79,2,,,,
90,-,Natalia,Besa Mi Piel,-,90,1,,,,
