Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,49,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,48,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,49,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,46,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,49,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,48,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,3,,,,
8,down,Jennifer Lopez & Maluma,Pa' Ti,7,7,3,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,13,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,26,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,46,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,44,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,2,47,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,49,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,5,49,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,49,,,,
17,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,43,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,5,49,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,47,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,47,,,,
21,up,Enrique Iglesias,Hero,30,18,12,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,48,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),32,7,48,37,2019-10-20,37,2019-10-20
24,down,Pitbull,Timber (feat. Ke$ha),23,1,49,,,,
25,down,Juanes,La Camisa Negra,24,13,44,,,,
26,-,Jacob Gurevitsch,Obsessed,-,26,1,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),26,16,49,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),21,14,49,,,,
29,up,Kaoma,Lambada,29,10,45,,,,
30,down,Daddy Yankee,Dura,28,18,49,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,49,,,,
32,up,Aventura,Obsesión,38,12,49,,,,
33,-,Luis Miguel,La Medía Vuelta,-,33,1,,,,
34,up,Shakira,"Whenever, Wherever",35,16,46,33,2020-02-09,33,2020-02-09
35,up,Daddy Yankee,Gasolina,45,24,45,,,,
36,-,Daddy Yankee,Limbo,-,18,47,,,,
37,up,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,48,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,47,21,2019-10-06,19,2019-10-13
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,16,45,53,2019-10-06,53,2019-10-06
40,-,Baden Powell & Vinicius Moraes,Canto de Xangô,-,40,1,,,,
41,up,Ricky Martin,Livin' la Vida Loca,41,13,47,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,47,,,,
43,up,Nicky Jam,Hasta el Amanecer,43,24,49,,,,
44,up,Gipsy Kings,Bamboleo,97,36,4,,,,
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,48,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,48,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,45,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,50,36,48,,,,
49,up,Manu Chao,Bongo Bong,52,11,46,,,,
50,-,Kalmar Pal,Nagyságos Asszonyom (Tango),-,50,1,,,,
51,-,Kalmar Pal,Valse Triste (A Duna Felett) [Over the Danube],-,51,1,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),95,20,46,,,,
53,-,Luis Miguel,No Sé Tú,-,53,1,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,17,20,74,2020-04-19,18,2020-08-09
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,19,12,14,2020-08-02,10,2020-08-23
56,-,Luis Miguel,La Incondicional,-,56,1,,,,
57,up,Molotov,Here We Kum,67,57,2,,,,
58,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,5,,,,
59,up,Joe Cuba,Do You Feel It? (Remix),68,59,2,,,,
60,up,Joe Cuba Sextette,Do You Feel It (Tu Lo Sientes?),69,60,2,,,,
61,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,61,1,,,,
62,up,Molotov,Parasito,70,62,2,,,,
63,down,Maluma & Jennifer Lopez,Lonely,9,9,3,,,,
64,-,Luis Miguel,Fría como el Viento,-,64,1,,,,
65,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,47,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,10,43,60,2019-10-20,7,2019-11-17
67,up,El Micha,Oye Tu Si Suena,73,67,2,,,,
68,up,Osmani Garcia & Dayami La Musa,Vamos A Vivirla (with Dayami La Musa),74,68,2,,,,
69,up,Santana,Feels Like Fire (feat. Dido),75,69,2,,,,
70,down,Laura Pausini,Io Canto (Live),27,27,2,,,,
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,39,38,,,,
72,-,Gipsy Kings,Baila Me,-,72,2,,,,
73,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],98,17,39,,,,
74,-,Gipsy Kings,"Djobi, Djoba",-,71,1,,,,
75,up,Natti Natasha & Ozuna,Criminal,100,17,39,,,,
76,-,KAROL G,"Ay, DiOs Mío!",-,74,1,48,2020-08-09,24,2020-09-06
77,-,Johnny Pacheco,El Faisán,-,77,1,,,,
78,down,DJ Antony Tarraxa,Vais Me Bondar,53,53,2,,,,
79,down,Maluma,Felices los 4,58,25,9,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,6,,,,
81,down,União Black,Everyone's a Winner,76,76,2,,,,
82,down,"Larry Harlow, Melvin Lastre & Willie Bobo",Fried Neckbones,77,77,2,,,,
83,-,Luis Miguel,Si Te Perdíera,-,83,1,,,,
84,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,3,31,2020-09-27,31,2020-09-27
85,down,Xtreme,Te Extraño (Bachata Version),64,49,4,,,,
86,-,Martina Stoessel,En Mi Mundo,-,24,20,,,,
87,-,Kalmar Pal,Elmonadi Jaj de Nehez [It Is Difficult to Tell] (Tango),-,87,1,,,,
88,down,Maître Gims & Maluma,Hola Señorita,84,6,45,,,,
89,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,41,,,,
90,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,12,,,,
91,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,88,47,6,,,,
92,down,Akon,¿Cómo No? (feat. Becky G),86,80,4,,,,
93,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,31,,,,
94,-,Becky G.,Todo cambió,-,94,1,,,,
95,down,Cover Tango,Por Una Cabeza,89,68,3,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,27,33,,,,
97,down,Natalia Oreiro,Cambio Dolor,56,22,10,,,,
98,down,Otto Botté & Nic Hanson,En Vela,60,60,2,,,,
99,-,AK26,Pacino,-,28,30,,,,
100,-,Cherry Coke,Cherry Coke,-,54,2,,,,
