Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,223,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,222,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,223,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,211,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,208,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,213,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,212,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,5,215,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,215,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,221,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,217,,,,
12,up,Maître Gims & Maluma,Hola Señorita,25,6,204,,,,
13,-,Manuel Turizo,La Bachata,-,13,14,,,,
14,up,Gala,Freed from Desire,17,9,126,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,219,,,,
16,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),12,10,7,,,,
17,up,Kaoma,Lambada,30,10,202,,,,
18,up,Manu Chao,Bongo Bong,21,11,212,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,61,,,,
20,-,Luis Pescetti,El Niño Caníbal,-,20,1,,,,
21,down,Marc Anthony,Vivir Mi Vida (Versión Pop),20,15,221,,,,
22,down,Ricky Martin,Livin' la Vida Loca,15,13,213,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,16,10,176,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,14,218,,,,
25,down,Aventura,Obsesión,22,12,220,,,,
26,down,Farruko,Pepas,8,5,127,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,16,209,53,2019-10-06,53,2019-10-06
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,219,21,2019-10-06,19,2019-10-13
29,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,29,1,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,221,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,16,218,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),29,14,216,,,,
33,down,Natti Natasha & Ozuna,Criminal,31,17,201,,,,
34,down,Nicky Jam,Hasta el Amanecer,32,24,222,,,,
35,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,21,217,,,,
36,-,Maluma & Carin Leon,Según Quién,-,36,1,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,154,94,2021-01-31,47,2021-03-07
38,down,Shakira,"Whenever, Wherever",35,16,210,33,2020-02-09,33,2020-02-09
39,down,Los del Río,Macarena (Bayside Boys Remix),36,17,88,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,215,,,,
41,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,198,,,,
42,-,Oláh Gergő,Hűséggel Szeretlek,-,10,33,,,,
43,up,Natalia Oreiro,Cambio Dolor,44,22,86,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,164,,,,
45,down,"SativaMusic, Morad & GIMS",Seya,41,12,8,,,,
46,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,34,175,,,,
47,up,Maluma,El Préstamo,59,23,195,88,2019-12-29,88,2019-12-29
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,2,218,,,,
49,-,Simón Díaz,Tonada de Luna Llena,-,49,1,,,,
50,-,Ambar Selina,Passacaglia (Piano Version),-,50,1,,,,
51,-,KAROL G & Tiësto,CONTIGO,-,51,1,,,,
52,-,Cat Blue,Lolita,-,52,1,,,,
53,-,Simón Díaz,Tonada de Luna Llena,-,53,1,,,,
54,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,7,,,,
55,-,Adriana Calcanhotto,Metade,-,55,1,,,,
56,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,26,,,,
57,-,Manu Chao,Je ne t'aime plus,-,40,17,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,42,18,,,,
59,-,Maluma,Sin Contrato,-,40,16,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,28,82,,,,
61,-,Márió,My Love Story,-,15,26,,,,
62,down,Magic Juan & Kiko El Crazy,Batea,26,26,2,,,,
63,down,Ledes Diaz,Calma,37,37,2,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),56,21,94,,,,
65,down,Ledes Diaz,Me Niego,39,39,2,,,,
66,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,65,10,,,,
67,-,Jennifer Lopez,Qué Hiciste,-,57,4,,,,
68,-,Nicky Jam,El Amante,-,29,72,,,,
69,-,Gotan Project,Santa María (Del Buen Ayre),-,25,88,,,,
70,-,Chelo,Cha Cha,-,29,51,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,57,,,,
72,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,37,4,,,,
73,up,Don Omar,Bandoleros (feat. Tego Calderón),92,16,64,,,,
74,down,Julio Iglesias,Con la Misma Piedra (With the Same Stone),48,48,2,,,,
75,up,Luis Vargas,Esa Mujer,77,75,2,,,,
76,-,Frankie Ruiz,Deseandote,-,76,1,,,,
77,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,77,1,,,,
78,up,Los Plantronics,Ring of Fire (Mariachi Rework),79,78,2,,,,
79,-,Orquesta Típica Víctor,Una Vez,-,79,1,,,,
80,up,"Márió, Kálo Bone & Burai",Kardnyelők,85,21,8,,,,
81,-,Juan D'Arienzo,El Puntazo,-,81,1,,,,
82,-,Mexican Institute of Sound,México,-,82,1,,,,
83,-,Shakira,Me Enamoré,-,30,74,,,,
84,-,Don Omar,Reggaeton Latino (Remix),-,84,1,,,,
85,-,KAROL G & Tiësto,PROVENZA (REMIX),-,85,1,,,,
86,-,Maluma,Mala Mía,-,34,56,,,,
87,-,Johanna Cafferatta,Tranquila,-,87,1,,,,
88,-,Bajofondo & G. Santullo,Pa' Bailar,-,88,1,,,,
89,down,Elvis Crespo,Suavemente,65,35,10,,,,
90,-,Juan D'Arienzo,Yapeyú,-,90,1,,,,
91,down,Marc Anthony,Punta Cana,63,63,2,,,,
92,-,Juan D'Arienzo,El Simpático,-,92,1,,,,
93,-,Adriana Calcanhotto,Vambora,-,93,1,,,,
