Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,118,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,117,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,117,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,118,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,118,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,110,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,118,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,113,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,72,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,92,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,82,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,107,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,118,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,5,110,,,,
15,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,9,102,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,8,118,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,4,117,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,116,,,,
19,down,Farruko,Pepas,18,5,25,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,116,,,,
21,up,Maître Gims & Maluma,Hola Señorita,23,6,104,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,118,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),31,21,42,,,,
24,up,Juanes,La Camisa Negra,26,13,113,,,,
25,up,Kaoma,Lambada,29,10,107,,,,
26,up,Daddy Yankee,Dura,27,18,118,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,44,,,,
28,-,Onell Diaz,Mi Oración,-,28,1,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,103,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,10,105,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,Hero,54,18,73,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,116,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,14,115,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,17,60,74,2020-04-19,18,2020-08-09
35,up,Ricky Martin,Livin' la Vida Loca,35,13,116,,,,
36,-,Natalia Oreiro,Cambio Dolor,-,22,13,,,,
37,up,Shakira,"Whenever, Wherever",37,16,109,33,2020-02-09,33,2020-02-09
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,114,21,2019-10-06,19,2019-10-13
39,-,Pedro Capó & Farruko,Calma (Remix),-,7,110,37,2019-10-20,37,2019-10-20
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,110,,,,
41,down,Daddy Yankee,Limbo,39,18,113,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,16,111,53,2019-10-06,53,2019-10-06
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,15,116,,,,
44,-,Onell Diaz & Jay Wheeler,Tienes Tanta Vida,-,44,1,,,,
45,down,Manu Chao,Bongo Bong,43,11,111,,,,
46,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,111,,,,
47,-,Onell Diaz,Dame Una Oportunidad,-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,117,,,,
49,-,Onell Diaz,No Me Alejaré,-,49,1,,,,
50,-,Onell Diaz,Toma Mi Mano,-,50,1,,,,
51,-,Onell Diaz,Lo Que Necesito,-,51,1,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),48,16,115,,,,
53,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,53,1,,,,
54,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,49,31,117,,,,
55,down,Nicky Jam,Hasta el Amanecer,50,24,118,,,,
56,-,Manuel Turizo,Te Fallo,-,56,1,,,,
57,up,Luis Fonsi & Stefflon Don,Calypso,60,36,117,,,,
58,down,Aventura,Obsesión,38,12,117,,,,
59,-,AK26,Pacino,-,28,80,,,,
60,-,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),-,29,3,,,,
61,-,Bad Gyal,Santa María (feat. Busy Signal),-,61,1,,,,
62,up,Gala,Freed from Desire,73,9,33,,,,
63,-,David Bisbal,Desnúdate Mujer,-,63,1,,,,
64,-,Alejandro Fernández,Agua de Mar,-,64,1,,,,
65,-,Alejandro Fernández,Quisiera,-,65,1,,,,
66,-,Alejandro Fernández,Bésame Mucho (En Vivo),-,66,1,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),40,14,115,,,,
68,down,Maluma,Felices los 4,44,25,17,,,,
69,-,The Mariachis,Will You Mariachi Me?,-,69,1,,,,
70,-,The Mariachis,Rhythm of the Sun,-,70,1,,,,
71,-,Daddy Yankee,Gasolina,-,24,61,,,,
72,-,Maluma,Sin Contrato,-,40,8,,,,
73,down,Maluma,El Préstamo,56,23,97,88,2019-12-29,88,2019-12-29
74,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,21,114,,,,
75,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),63,37,38,,,,
76,down,Natti Natasha & Ozuna,Criminal,67,17,100,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,65,10,75,,,,
78,-,6ix9ine,YAYA,-,10,12,31,2020-07-12,31,2020-07-12
79,-,Marc Anthony,Dímelo,-,50,5,,,,
80,-,Natalia Oreiro,Me Muero de Amor,-,50,6,,,,
81,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,12,13,,,,
82,-,Wisin & Yandel,Dale (Intro) [feat. Mr. Phillips],-,65,1,,,,
83,-,Control Machete,Ileso,-,83,1,,,,
84,down,Maluma,Cositas de la USA,77,67,3,,,,
85,-,Maluma,Extrañándote (feat. Zion & Lennox),-,85,2,,,,
86,-,Ryan Castro,Mujeriego,-,64,1,,,,
87,-,Márió,My Love Story,-,15,10,,,,
88,-,Jovanotti,A Te,-,57,1,,,,
89,-,Natalia Oreiro,Vengo del Mar,-,83,4,,,,
90,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,69,3,,,,
91,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,74,47,9,,,,
92,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,92,1,,,,
93,-,Christina Aguilera,El Beso del Final,-,76,2,,,,
94,down,Alvaro Soler & David Bisbal,A Contracorriente,82,45,3,,,,
95,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,69,7,,,,
96,-,グロリア・エステファン,Hotel Nacional,-,96,1,,,,
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,19,23,14,2020-08-02,10,2020-08-23
98,-,Natalia Oreiro,Corazón Valiente (Banda de Sonido Original de la Película),-,77,2,,,,
99,-,Thalía & Natti Natasha,No Me Acuerdo,-,63,4,,,,
100,-,Sean Finn & Picco,Besame Mucho (Sean Finn Club Mix),-,100,1,,,,
