Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,87,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,87,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,87,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,87,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),21,1,86,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,83,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,41,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,82,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,85,9,8,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,79,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,87,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,1,82,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,87,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,86,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,85,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,6,51,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,85,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,86,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,11,76,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,87,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),29,21,11,,,,
22,up,Daddy Yankee,Dura,25,18,87,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),41,14,84,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,13,,,,
25,up,Juanes,La Camisa Negra,28,13,82,,,,
26,-,Alvaro Soler,Sofia (A-Class Remix),-,5,61,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),19,7,83,37,2019-10-20,37,2019-10-20
28,up,Kaoma,Lambada,31,10,78,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,86,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,85,,,,
31,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,71,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,13,27,94,2021-01-31,47,2021-03-07
33,up,Luis Fonsi & Daddy Yankee,Despacito,97,10,48,,,,
34,up,Daddy Yankee,Limbo,34,18,83,,,,
35,up,Shakira,"Whenever, Wherever",35,16,82,33,2020-02-09,33,2020-02-09
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,5,83,21,2019-10-06,19,2019-10-13
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,16,80,53,2019-10-06,53,2019-10-06
38,-,David Calzado y Su Charanga Habanera,Con la Misma Loca (Remasterizado),-,38,1,,,,
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,3,80,,,,
40,up,Ricky Martin,Livin' la Vida Loca,40,13,85,,,,
41,up,Aventura,Obsesión,43,12,87,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),46,15,85,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],17,16,77,,,,
44,down,Maître Gims & Maluma,Hola Señorita,18,6,76,,,,
45,up,Enrique Iglesias,Hero,71,18,42,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),50,16,84,,,,
47,up,Manu Chao,Bongo Bong,78,11,82,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),10,5,81,,,,
49,up,Nicky Jam,Hasta el Amanecer,52,24,87,,,,
50,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,54,31,86,,,,
51,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,51,1,,,,
52,-,Maluma,Mala Mía,-,34,19,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,21,83,,,,
54,up,Luis Fonsi & Stefflon Don,Calypso,57,36,86,,,,
55,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),58,37,7,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),22,14,86,,,,
57,up,Natti Natasha & Ozuna,Criminal,60,17,71,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,10,77,60,2019-10-20,7,2019-11-17
59,down,Enrique Iglesias,Hero (Metro Mix),56,24,34,,,,
60,-,Rauw Alejandro,Cúrame,-,60,1,,,,
61,-,Márió,Nehogy Testvér,-,61,1,,,,
62,-,Gala,Freed from Desire,-,9,21,,,,
63,-,Los del Río,Macarena (Bayside Boys Remix),-,17,21,,,,
64,down,Maluma,El Préstamo,62,23,74,88,2019-12-29,88,2019-12-29
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,17,42,74,2020-04-19,18,2020-08-09
66,-,Alejandro Fernández,Tantita Pena,-,66,1,,,,
67,down,"Cali y El Dandee, Danna Paola & Guaynaa",Nada (feat. Brytiago & Akon) [Remix],37,37,2,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),73,20,84,,,,
69,up,Enrique Iglesias,Enamorado Por Primera Vez,82,69,2,,,,
70,down,Gente de Zona,Lo Que Tú y Yo Vivimos (feat. Gusttavo Lima),59,59,2,,,,
71,-,Maluma & Jennifer Lopez,Lonely,-,9,12,,,,
72,-,Aventura,Cuando volverás,-,71,3,,,,
73,up,Jennifer Lopez & Maluma,Pa' Ti,79,7,24,,,,
74,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,30,2,,,,
75,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,64,3,,,,
76,-,Carlos Vives & Ricky Martin,Canción Bonita,-,64,6,,,,
77,-,J Balvin & Khalid,Otra Noche Sin Ti,-,60,2,,,,
78,-,Prince Royce,Tumbao (feat. Gente de Zona & Arturo Sandoval),-,78,1,,,,
79,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,79,2,94,2020-11-15,94,2020-11-15
80,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,23,1,,,,
81,-,Pachanga,Mastícalo,-,81,1,,,,
82,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,54,3,,,,
83,-,Micro Tdh & Myke Towers,EL TREN,-,83,1,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,47,2,,,,
85,-,Boza,Ella,-,81,1,,,,
86,-,Los del Río,Sevilla Tiene un Color Especial,-,86,1,,,,
87,-,Sofía Reyes & Pedro Capó,Casualidad,-,87,1,,,,
88,-,Chayanne,Madre Tierra (Oye),-,55,1,,,,
89,-,Alvaro Soler,Sofia (B-Case Remix),-,68,4,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal),-,32,3,,,,
91,-,Lunay & Anitta,TODO O NADA,-,76,1,,,,
92,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,92,1,,,,
93,-,Juhn & Jay Wheeler,Fragancia,-,93,1,,,,
94,-,Yandel,Hasta Abajo,-,94,1,,,,
95,-,KAROL G,EL BARCO,-,94,1,,,,
96,-,Ricardo Montaner,Bésame,-,96,1,,,,
97,-,TINI & Maria Becerra,Miénteme,-,44,3,,,,
98,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,67,4,,,,
99,down,Daddy Yankee,Gasolina (En Directo),75,50,17,,,,
100,down,Lenny Tavárez & Zion & Lennox,Me Enamora,26,26,2,,,,
