Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,169,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,168,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,169,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,168,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,159,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,168,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,4,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,164,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,167,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,121,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,141,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,132,,,,
13,up,Farruko,Pepas,19,5,76,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,161,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,168,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,158,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,5,161,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,48,,,,
19,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,154,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,5,161,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,169,,,,
22,up,J Balvin,Ginza (Atellagali In Da House Remix),22,17,38,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),21,7,164,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,12,165,,,,
25,down,Maître Gims & Maluma,Hola Señorita,24,6,154,,,,
26,-,Maria Becerra,LA NENA DE ARGENTINA,-,26,1,,,,
27,up,Daddy Yankee,Limbo,39,18,157,,,,
28,down,Juanes,La Camisa Negra,26,13,163,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),28,16,167,,,,
30,up,Daddy Yankee,Dura,30,18,169,,,,
31,up,Kaoma,Lambada,31,10,155,,,,
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,93,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),36,14,165,,,,
34,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,14,165,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),34,21,91,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),27,17,45,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,167,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,16,153,,,,
39,down,Shakira,"Whenever, Wherever",37,16,158,33,2020-02-09,33,2020-02-09
40,up,Aventura,Obsesión,77,12,166,,,,
41,-,Ricky Martin,Livin' la Vida Loca,-,13,165,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,165,21,2019-10-06,19,2019-10-13
43,down,Manu Chao,Bongo Bong,42,11,161,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,40,10,125,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,16,161,53,2019-10-06,53,2019-10-06
46,down,Gala,Freed from Desire,43,9,77,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,15,167,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,167,,,,
49,down,Nicky Jam,Hasta el Amanecer,48,24,168,,,,
50,down,Luis Fonsi & Stefflon Don,Calypso,49,36,166,,,,
51,-,Maluma,El Préstamo,-,23,142,88,2019-12-29,88,2019-12-29
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,27,122,,,,
53,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,166,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,21,163,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),33,16,164,,,,
56,down,Natti Natasha & Ozuna,Criminal,52,17,150,,,,
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,101,94,2021-01-31,47,2021-03-07
58,down,AK26,Pacino,53,28,128,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,20,161,,,,
60,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),62,24,115,,,,
61,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,2,24,2021-05-02,9,2021-05-16
62,-,Mary Li Nicca,Yo Soy Pablo,-,53,4,,,,
63,-,Compota de Manana & Alexander Abreu,De Moda,-,63,1,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),67,24,113,,,,
65,-,Trebol Clan,Tu Cuerpo Me Arrebata (Tropical Mix) [feat. J Alvarez & DJ Joe],-,65,1,,,,
66,up,Shakira,Objection (Tango),71,37,75,,,,
67,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,34,121,,,,
68,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Apretaito - Bachata Versión (Remix),-,68,1,,,,
69,-,Matias Deago & ROSE BEAT,It's My Life (Remix),-,69,1,,,,
70,down,Enrique Iglesias,Hero,55,18,122,,,,
71,-,Maluma,Felices los 4,-,25,21,,,,
72,up,ROSALÍA,LLYLM,84,60,2,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,10,151,60,2019-10-20,7,2019-11-17
74,-,Enrique Iglesias,Ring My Bells,-,26,9,,,,
75,down,Martina Stoessel & Jorge Blanco,Podemos,65,31,87,,,,
76,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,33,50,,,,
77,down,Arcángel & Bad Bunny,La Jumpa,74,74,2,,,,
78,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",68,51,11,,,,
79,-,Daddy Yankee,Gasolina (En Directo),-,50,66,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,17,97,74,2020-04-19,18,2020-08-09
81,-,Péter Bence,Despacito,-,35,14,,,,
82,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,82,8,,,,
83,-,Thalía,Mujer Latina,-,70,3,,,,
84,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,84,2,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,50,1,,,,
86,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,65,5,,,,
87,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,87,1,,,,
88,-,Luis Miguel,Historia de un Amor,-,71,1,,,,
89,-,Merci B,Te vagy aki kell,-,89,2,,,,
90,-,Becky G. & Burna Boy,Rotate,-,72,2,,,,
91,-,Aldo Menti,El Condor Pasa,-,91,1,,,,
92,-,Splice Records,Gatita Vs P.I.M.P (Mashup Tiktok) [Remix],-,92,1,,,,
93,-,Little Island Leap,Flashbacks from Mardi Gras,-,93,1,,,,
94,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,78,1,,,,
95,-,Julio Cortes Y Su Corte & Kike Harvey,Quiéreme,-,95,1,,,,
96,-,Aventura & Antony Santos,Ciego de Amor (Featuring Anthony Santos),-,96,1,,,,
97,-,Camilo & Camila Cabello,Ambulancia,-,61,1,,,,
98,-,DJ Kakah & Zimous,Colada,-,98,1,,,,
99,-,Ricardo Arjona,Mujer de Lujo,-,99,1,,,,
100,down,Natalia Oreiro,Cambio Dolor,70,22,37,,,,
