Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,45,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,44,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,42,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,45,,,,
6,up,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),18,6,2,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,43,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,44,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,22,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,45,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,40,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,45,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,40,,,,
14,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,3,42,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,5,45,,,,
16,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,39,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,4,45,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,45,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,43,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,45,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,7,44,37,2019-10-20,37,2019-10-20
22,down,Juanes,La Camisa Negra,21,13,40,,,,
23,up,Daddy Yankee,Dura,29,18,45,,,,
24,up,Maître Gims & Maluma,Hola Señorita,57,6,41,,,,
25,up,Kaoma,Lambada,59,10,41,,,,
26,up,Daddy Yankee,Gasolina,32,24,41,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,41,53,2019-10-06,53,2019-10-06
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,19,8,14,2020-08-02,10,2020-08-23
29,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,45,,,,
30,up,Shakira,"Whenever, Wherever",35,16,42,33,2020-02-09,33,2020-02-09
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,44,,,,
32,up,Daddy Yankee,Limbo,37,18,44,,,,
33,up,Aventura,Obsesión,38,12,45,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),27,27,29,,,,
35,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),46,28,16,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,43,21,2019-10-06,19,2019-10-13
37,up,Maluma,Corazón (feat. Nego do Borel),78,14,45,,,,
38,down,Manu Chao,Bongo Bong,31,11,42,,,,
39,up,Nicky Jam,Hasta el Amanecer,43,24,45,,,,
40,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,44,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,44,,,,
42,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,21,41,,,,
43,up,Luis Fonsi & Stefflon Don,Calypso,48,36,44,,,,
44,down,ROSALÍA & Travis Scott,TKN,34,27,10,96,2020-05-31,21,2020-06-07
45,up,Shakira,La Tortura (feat. Alejandro Sanz),50,16,44,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,20,42,,,,
47,down,Karl Wine & Tampa Curhat,Baila,7,7,2,,,,
48,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],52,17,35,,,,
49,up,Natti Natasha & Ozuna,Criminal,53,17,35,,,,
50,down,Maluma,Hawái,40,39,4,63,2020-08-09,2,2020-09-20
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,39,35,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,17,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,6,9,,,,
54,up,Martina Stoessel,En Mi Mundo,54,24,17,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,34,38,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,10,40,60,2019-10-20,7,2019-11-17
57,down,Farruko,La Tóxica,22,22,2,69,2020-09-20,24,2020-11-15
58,down,Nicky Jam & Enrique Iglesias,El Perdón,28,1,45,,,,
59,up,Ricky Martin,Livin' la Vida Loca,69,13,43,,,,
60,down,Martina Stoessel & Jorge Blanco,Podemos,56,31,9,,,,
61,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,38,,,,
62,-,Bad Bunny,Soy Peor,-,62,1,,,,
63,-,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],-,63,1,,,,
64,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,1,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony),67,14,43,,,,
66,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,66,1,,,,
67,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,4,,,,
68,-,J Balvin,Rojo,-,49,6,36,2020-03-08,35,2020-03-29
69,-,Dvicio,Casi Humanos,-,69,1,,,,
70,-,Chacal,No Te Enamores de Mi (Radio Reggaeton Version),-,70,1,,,,
71,-,Dvicio,Casi Humanos (Los Tailors Remix),-,71,1,,,,
72,-,Chacal,Llegaste Tú,-,72,1,,,,
73,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,65,1,93,2020-09-20,66,2020-09-27
74,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,43,,,,
75,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,24,28,,,,
76,down,Alexis y Fido,Una en un Millón,49,49,2,,,,
77,-,Enrique Iglesias,Hero,-,18,9,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,45,8,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,17,16,74,2020-04-19,18,2020-08-09
80,-,Enrique Iglesias,Rhythm Divine,-,59,2,,,,
81,down,NK,Elefante,75,75,7,,,,
82,-,Sadboy Loko,Gang Signs,-,82,2,,,,
83,down,Grupo Extra,Me Emborracharé (feat. DJ Unic) [Reggaeton Extended Club Edit],80,63,4,,,,
84,-,Ir-Sais,Dream Girl,-,33,6,,,,
85,-,Aventura,Inmortal,-,85,1,,,,
86,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,61,1,,,,
87,-,PALO!,Al Monte,-,87,1,,,,
88,-,"Sergio, Stefanio Lima & Traybeatz",Na Zona,-,88,1,,,,
89,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,64,53,6,,,,
90,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,90,1,,,,
91,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,84,2,,,,
92,-,Ballroom Orchestra & Singers,Rumba Rhythm (Rumba / 25 Bpm),-,92,1,,,,
93,-,Ballroom Orchestra & Singers,Caruso (Rumba / 25 Bpm),-,93,1,,,,
94,-,Malú,Ciudad De Papel,-,94,1,,,,
95,-,Leo Sanchez,El Mariachi (Once Upon a Time in Mexico),-,95,1,,,,
96,down,Katica Illényi,Libertango,73,73,2,,,,
97,-,Gloria Estefan,Here We Are,-,97,1,,,,
98,down,AK26,Pacino,60,28,27,,,,
99,down,Shakira,Objection (Tango),61,37,24,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,44,20,,,,
