Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,168,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,7,1,167,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,168,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,167,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,158,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,167,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,163,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,166,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,120,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,140,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,6,131,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,160,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,167,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,157,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,5,160,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,47,,,,
18,up,Marc Anthony,Vivir Mi Vida,49,4,160,,,,
19,down,Farruko,Pepas,18,5,75,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,168,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,163,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),19,17,37,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,164,,,,
24,down,Maître Gims & Maluma,Hola Señorita,23,6,153,,,,
25,-,Rei & Mesita,RAM PAM PAM,-,25,1,,,,
26,down,Juanes,La Camisa Negra,25,13,162,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),70,17,44,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),26,16,166,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,14,164,,,,
30,down,Daddy Yankee,Dura,27,18,168,,,,
31,down,Kaoma,Lambada,28,10,154,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,92,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),36,16,163,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),31,21,90,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,166,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),37,14,164,,,,
37,down,Shakira,"Whenever, Wherever",33,16,157,33,2020-02-09,33,2020-02-09
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,27,121,,,,
39,down,Daddy Yankee,Limbo,38,18,156,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,30,10,124,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,164,21,2019-10-06,19,2019-10-13
42,up,Manu Chao,Bongo Bong,58,11,160,,,,
43,down,Gala,Freed from Desire,35,9,76,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,160,53,2019-10-06,53,2019-10-06
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,15,166,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,166,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,96,74,2020-04-19,18,2020-08-09
48,down,Nicky Jam,Hasta el Amanecer,47,24,167,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,54,36,165,,,,
50,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,55,31,165,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,21,162,,,,
52,up,Natti Natasha & Ozuna,Criminal,68,17,149,,,,
53,up,AK26,Pacino,80,28,127,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),81,20,160,,,,
55,down,Enrique Iglesias,Hero,48,18,121,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,16,152,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,28,35,,,,
58,-,Qing,Dos Oruguitas,-,58,1,,,,
59,-,Tito Puente,Oye Cómo Va,-,59,1,,,,
60,down,Farruko & Don Omar,Coolant (Remix),45,45,2,,,,
61,down,Farruko & Konshens,Roatán,57,57,2,,,,
62,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,114,,,,
63,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,120,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,150,60,2019-10-20,7,2019-11-17
65,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,86,,,,
66,-,Orishas,Represent,-,34,8,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),85,24,112,,,,
68,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,51,10,,,,
69,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,49,,,,
70,-,Natalia Oreiro,Cambio Dolor,-,22,36,,,,
71,up,Shakira,Objection (Tango),100,37,74,,,,
72,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,46,,,,
73,down,ROSALÍA,BIZCOCHITO (LEORD Y HARACA KIKO REMIX) [feat. Haraca Kiko],50,50,2,,,,
74,-,Arcángel & Bad Bunny,La Jumpa,-,74,1,,,,
75,-,Daniel Santacruz,Lento,-,49,13,,,,
76,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),86,53,14,71,2019-10-06,71,2019-10-06
77,down,Aventura,Obsesión,52,12,165,,,,
78,down,Don Omar,Conteo (feat. Juelz Santana),69,69,2,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,64,20,,,,
80,down,Don Omar,Virtual Diva,44,44,3,,,,
81,-,Jon Secada,Just Another Day,-,81,3,,,,
82,down,Don Omar,Dutty Love (feat. Natti Natasha),71,71,2,,,,
83,-,Enrique Iglesias,Tired of Being Sorry,-,34,44,,,,
84,-,ROSALÍA,LLYLM,-,60,1,,,,
85,down,Havana Mambo,Buena Vista Social Club,73,73,2,,,,
86,-,ROSALÍA,DESPECHÁ,-,64,6,,,,
87,-,Manuel Turizo,La Bachata,-,13,4,,,,
88,-,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,-,53,3,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),40,7,155,37,2019-10-20,37,2019-10-20
90,-,Orishas,537 C U B A,-,69,2,,,,
91,up,Camilo & Pedro Capó,Tutu,93,11,5,17,2019-10-06,15,2019-10-13
92,-,Compay Segundo,Guajira Guantanamera,-,61,9,,,,
93,down,Pedro Capó,Calma,79,52,14,,,,
94,up,Pedro Capó,Buena Suerte,94,68,8,,,,
95,-,Eros Ramazzotti,Più Che Puoi,-,74,2,,,,
96,-,Lady Lu & DJ Prodígio,One Way Ticket (To The Blues) [Extended Mix],-,96,1,,,,
97,down,Laura Pausini,La Solitudine,92,22,8,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,25,,,,
99,down,Dj Berta,"Danza Gitana (Ballo di gruppo, line dance)",62,62,2,,,,
100,-,"Farruko, Pedro Capó & Justin Quiles",Borinquen Bella (feat. Zion & Lennox),-,99,2,,,,
