Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,153,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,152,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,153,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,152,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,144,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,152,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,148,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,151,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,105,,,,
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,143,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,125,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,116,,,,
13,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,145,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,152,,,,
15,up,Farruko,Pepas,15,5,60,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,153,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,142,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,5,145,,,,
19,up,Marc Anthony,Vivir Mi Vida,27,4,147,,,,
20,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",19,10,32,,,,
21,up,J Balvin,Ginza (Atellagali In Da House Remix),22,17,22,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,7,150,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,12,149,,,,
24,up,Juanes,La Camisa Negra,30,13,147,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),24,7,144,37,2019-10-20,37,2019-10-20
26,down,Maître Gims & Maluma,Hola Señorita,25,6,138,,,,
27,-,Christina Aguilera,Intro (La Luz),-,27,1,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,16,151,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),41,14,149,,,,
30,down,Kaoma,Lambada,26,10,140,,,,
31,up,Daddy Yankee,Dura,31,18,153,,,,
32,-,Ozuna,La Suzi (feat. Nessi),-,32,1,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),37,14,149,,,,
34,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,77,,,,
35,up,Manu Chao,Bongo Bong,47,11,146,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,10,137,60,2019-10-20,7,2019-11-17
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,137,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,16,138,,,,
39,down,Shakira,"Whenever, Wherever",29,16,142,33,2020-02-09,33,2020-02-09
40,down,Ricky Martin,Livin' la Vida Loca,38,13,150,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),39,21,75,,,,
42,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,12,151,,,,
43,down,Daddy Yankee,Limbo,42,18,141,,,,
44,up,Aventura,Obsesión,44,12,150,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,149,21,2019-10-06,19,2019-10-13
46,-,Ozuna,Un Reel (feat. TINI),-,46,1,,,,
47,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,15,151,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,16,145,53,2019-10-06,53,2019-10-06
49,down,Shakira,La Tortura (feat. Alejandro Sanz),34,16,148,,,,
50,-,Ozuna,Te Marchaste,-,50,1,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,16,151,,,,
52,-,Ozuna,4:22 (feat. Danny Ocean),-,52,1,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,51,10,109,,,,
54,down,Nicky Jam,Hasta el Amanecer,52,24,152,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,54,36,150,,,,
56,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,57,31,150,,,,
57,-,Ozuna,Hey Mor (feat. Feid),-,57,1,,,,
58,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,58,1,,,,
59,down,Maluma,Junio,55,55,2,,,,
60,up,Enrique Iglesias,Hero,78,18,107,,,,
61,down,Don Omar,Bandoleros (feat. Tego Calderón),35,16,30,,,,
62,up,Maluma,Hawái,70,39,21,63,2020-08-09,2,2020-09-20
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,21,147,,,,
64,down,Natti Natasha & Ozuna,Criminal,59,17,134,,,,
65,down,Gala,Freed from Desire,60,9,61,,,,
66,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,12,,,,
67,-,Yll Limani & Noizy,ALKOOL,-,67,1,,,,
68,-,Dani J,Blinding Lights,-,68,1,,,,
69,up,Marc Anthony,Cambio de Piel,86,69,2,,,,
70,-,Creol,Summer At the Balaton - Balatoni Nyàr,-,70,1,,,,
71,-,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,-,71,1,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,13,88,94,2021-01-31,47,2021-03-07
73,down,AK26,Pacino,62,28,112,,,,
74,-,Romeo Santos,Solo Conmigo,-,74,1,,,,
75,-,Romeo Santos,Bebo,-,75,1,,,,
76,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),80,28,21,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),64,24,97,,,,
78,-,Natalia Oreiro,Me Muero de Amor,-,50,12,,,,
79,-,Aitana & Nicki Nicole,Formentera,-,79,1,,,,
80,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,80,1,,,,
81,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,81,2,,,,
82,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,20,145,,,,
83,-,David Bisbal & Aitana,Si Tú la Quieres,-,83,1,,,,
84,-,Aitana & Lele Pons,TELÉFONO (Remix),-,84,1,,,,
85,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,85,1,,,,
86,-,Shakira,Perro Fiel (feat. Nicky Jam),-,50,8,,,,
87,-,Enrique Iglesias,Escape,-,59,7,,,,
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,11,,,,
89,down,Natti Natasha & Becky G.,Ram Pam Pam,87,9,21,,,,
90,down,Natalia Oreiro,Cambio Dolor,43,22,22,,,,
91,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],66,17,130,,,,
92,-,CNCO,Reggaetón Lento (Bailemos),-,35,5,,,,
93,-,Enrique Iglesias,Can You Hear Me,-,77,2,,,,
94,down,Ganyos,Shine,33,33,2,,,,
95,-,Álvaro Soler,Magia,-,51,14,,,,
96,-,Marc Anthony,Dímelo,-,50,6,,,,
97,-,Daniel Santacruz,Lento (En Vivo),-,67,1,,,,
98,-,Elio Revé y su Charangón,Agua Pa'yemayá,-,98,1,,,,
99,-,Natalia Oreiro,Alas de Libertad,-,99,1,,,,
100,-,Yerba Buena,Guajira (I Love U 2 Much),-,80,3,,,,
