Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,34,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,33,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,34,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,31,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,34,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,2,34,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,5,34,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,32,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,5,11,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,34,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,31,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,29,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,34,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,5,34,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,11,28,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,4,34,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,32,,,,
18,up,Daddy Yankee,Dura,19,18,34,,,,
19,-,Orquesta Romantica Milonguera,Yesterday,-,19,1,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,34,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,34,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,63,1,34,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,7,33,37,2019-10-20,37,2019-10-20
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,16,30,53,2019-10-06,53,2019-10-06
25,up,Juanes,La Camisa Negra,25,13,29,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,33,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,32,21,2019-10-06,19,2019-10-13
28,up,Maître Gims & Maluma,Hola Señorita,30,6,32,,,,
29,down,Kaoma,Lambada,27,10,32,,,,
30,-,Ricky Martin,La Mordidita (feat. Yotuel),-,7,32,,,,
31,-,Terminal Tango,Reencuentro,-,31,1,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,34,,,,
33,-,Ir-Sais,Dream Girl,-,33,3,,,,
34,-,Terminal Tango,No Te Mueras Nunca (Dedicado a Diego Maradona),-,34,1,,,,
35,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,15,33,,,,
36,-,Terminal Tango,País En Ruinas,-,36,1,,,,
37,down,Aventura,Obsesión,33,12,34,,,,
38,down,Daddy Yankee,Limbo,34,18,33,,,,
39,-,Terminal Tango,Sol De Otoño,-,39,1,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),22,14,34,,,,
41,down,Nicky Jam,Hasta el Amanecer,40,24,34,,,,
42,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,41,31,33,,,,
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,32,,,,
44,-,Bad Bunny,MIA (feat. Drake),-,35,6,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,21,30,,,,
46,-,Son By Four,Cuando Seas Mia,-,46,1,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),32,16,33,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,45,36,33,,,,
49,down,Manu Chao,Bongo Bong,46,11,31,,,,
50,-,Shakira,"Whenever, Wherever",-,16,31,33,2020-02-09,33,2020-02-09
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,16,30,,,,
52,-,Diego Verdaguer,Mamá Ven A Sentarte Aquí,-,52,1,,,,
53,-,Paulina Rubio,Don't Say Goodbye,-,53,1,,,,
54,-,"Lara Taylor, JV Bala & J. Molés",Lento,-,54,1,,,,
55,-,Akon,Sólo Tú (feat. Farruko),-,55,1,,,,
56,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,56,1,,,,
57,-,Daniel Santacruz,Lento,-,49,1,,,,
58,-,Natalia Lafourcade,Eclipse (feat. Los Macorinos),-,58,1,,,,
59,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,59,1,,,,
60,-,Natalia Lafourcade,Tú Me Acostumbraste (feat. Omara Portuondo & Los Macorinos),-,60,1,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,20,32,,,,
62,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,62,1,,,,
63,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,63,1,,,,
64,down,Shakira,Objection (Tango),47,37,17,,,,
65,down,Orquesta Sinfónica Nacional,Huapango,37,37,2,,,,
66,up,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),77,66,2,,,,
67,-,Shakira,Chantaje (feat. Maluma),-,16,8,,,,
68,down,Pablo Alborán,Saturno,48,48,2,,,,
69,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,1,,,,
70,down,Maluma,El Préstamo,39,23,29,88,2019-12-29,88,2019-12-29
71,down,Sin Bandera,En Ésta No,54,54,2,,,,
72,-,Pete Rodríguez,I Like It Like That,-,72,3,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,17,9,74,2020-04-19,18,2020-08-09
74,down,Chayanne,Di Qué Sientes Tú,61,61,2,,,,
75,down,Wisin & Yandel,Hacerte el Amor (feat. Yandel & Nicky Jam),62,62,2,,,,
76,down,Jesse & Joy,No Soy Una De Esas (feat. Alejandro Sanz) [Sky Remix],64,64,2,,,,
77,up,Maluma,11 PM,78,47,7,68,2019-10-06,68,2019-10-06
78,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,54,2,,,,
79,down,Chayanne,Me Enamoré de Ti,65,65,2,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,39,27,,,,
81,-,Prince Royce,Corazón Sin Cara,-,81,1,,,,
82,-,Compay Segundo,Guajira Guantanamera,-,61,1,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,48,6,,,,
84,-,Ricky Martin & Sting,Simple,-,72,1,,,,
85,-,Auryn,Breathe Your Fire,-,85,1,,,,
86,-,Wisin & Yandel & Romeo Santos,Aullando,-,68,3,,,,
87,down,Péter Bence,Despacito,67,35,5,,,,
88,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),81,53,4,71,2019-10-06,71,2019-10-06
89,-,J Balvin & Sky,Verde,-,83,2,,,,
90,-,Feid & Justin Quiles,Porfa,-,51,2,89,2020-04-19,77,2020-05-03
91,down,Alvaro Soler,Sofia,60,4,17,,,,
92,-,CNCO,Quisiera,-,92,1,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,80,1,,,,
94,down,Banderas,Alma de Guitarra,57,39,3,,,,
95,-,Ricky Martin,Tiburones,-,71,1,,,,
96,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,1,,,,
97,-,Carlos Sadness,Chocolate y Nata,-,97,1,,,,
98,down,Natti Natasha & Ozuna,Criminal,58,17,26,,,,
99,down,Anna Chase,Aventura,79,79,2,,,,
100,down,Martina Stoessel,En Mi Mundo,66,24,8,,,,
