Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,84,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,84,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,84,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,80,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,3,84,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,38,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,2,79,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,6,48,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,76,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,84,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),29,5,78,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,83,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,11,73,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,84,,,,
15,up,Marc Anthony,Vivir Mi Vida,48,4,83,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,83,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,82,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,13,24,94,2021-01-31,47,2021-03-07
19,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,82,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),11,7,80,37,2019-10-20,37,2019-10-20
21,up,Daddy Yankee,Dura,21,18,84,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,84,,,,
23,up,Maître Gims & Maluma,Hola Señorita,44,6,73,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),32,14,81,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,19,10,,,,
26,down,Juanes,La Camisa Negra,23,13,79,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),38,16,81,,,,
28,down,Kaoma,Lambada,24,10,75,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),25,21,8,,,,
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,82,,,,
31,up,Daddy Yankee,Limbo,46,18,80,,,,
32,down,Shakira,"Whenever, Wherever",28,16,79,33,2020-02-09,33,2020-02-09
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,17,39,74,2020-04-19,18,2020-08-09
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,5,80,21,2019-10-06,19,2019-10-13
35,-,Luis Fonsi & Myke Towers,Bésame,-,35,1,,,,
36,up,Enrique Iglesias,Hero,40,18,39,,,,
37,down,Ricky Martin,Livin' la Vida Loca,31,13,82,,,,
38,up,Marc Anthony,Vivir Mi Vida (Versión Pop),63,15,82,,,,
39,down,Aventura,Obsesión,33,12,84,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,16,77,53,2019-10-06,53,2019-10-06
41,up,Shakira,Objection (Tango),98,37,54,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,83,,,,
43,down,Nicky Jam,Hasta el Amanecer,36,24,84,,,,
44,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,39,31,83,,,,
45,-,Gala,Freed from Desire,-,9,20,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,80,,,,
47,down,Luis Fonsi & Stefflon Don,Calypso,43,36,83,,,,
48,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),41,37,4,,,,
49,-,Orquesta Yambao,Sin Mentiras,-,49,1,,,,
50,down,Natti Natasha & Ozuna,Criminal,47,17,68,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,20,81,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,99,10,45,,,,
53,up,Maluma,El Préstamo,56,23,71,88,2019-12-29,88,2019-12-29
54,-,Los del Río,Macarena (Bayside Boys Remix),-,17,19,,,,
55,-,Dj Vianu,Back to You,-,55,1,,,,
56,-,Greeicy,Cuando Te Vi,-,56,1,,,,
57,-,Pablo Alborán,Te He Echado de Menos (En Directo),-,57,1,,,,
58,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,58,1,,,,
59,-,Elvis Crespo,Suavemente,-,35,2,,,,
60,-,Becky G. & Maluma,La Respuesta,-,44,8,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,10,74,60,2019-10-20,7,2019-11-17
62,up,Natti Natasha & Becky G.,Ram Pam Pam,62,9,5,,,,
63,-,Manu Chao,Je ne t'aime plus,-,40,5,,,,
64,-,Bebe,Siempre Me Quedará,-,61,5,,,,
65,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,100,65,4,,,,
66,-,Wisin & Yandel,Estoy Enamorado,-,66,1,,,,
67,-,Marc Anthony,Valio la Pena (Salsa Version),-,67,1,,,,
68,-,Elito Revé y su Charangón,La Silicona (feat. JG),-,68,2,,,,
69,-,Ricky Martin,Shake Your Bon-Bon,-,69,1,,,,
70,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,70,1,,,,
71,-,Aventura,Cuando volverás,-,71,2,,,,
72,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,67,2,,,,
73,down,Guadalupe Pineda,Historia de un Amor,69,69,3,,,,
74,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],64,17,73,,,,
75,up,Daddy Yankee,Gasolina (En Directo),91,50,14,,,,
76,-,Chelo,Cha Cha,-,29,9,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),86,24,31,,,,
78,down,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),58,46,4,,,,
79,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,64,1,,,,
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,17,5,17,2021-01-31,17,2021-01-31
81,-,Farruko,Chillax (feat. Ky-Mani Marley),-,58,2,,,,
82,down,Manu Chao,Bongo Bong,55,11,79,,,,
83,down,Ozuna,Tiempo,71,47,3,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,80,,,,
85,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,27,4,,,,
86,-,Romeo Santos,Eres Mía,-,17,6,,,,
87,-,Chelo,Cha Cha (Spanglish Version),-,87,1,,,,
88,-,Maná,En el Muelle de San Blás (Video Ringer),-,88,1,,,,
89,down,Daddy Yankee,Que Tire pa Lante,87,47,10,97,2019-10-20,11,2019-11-03
90,-,Miami Sound Machine,Dr. Beat,-,90,2,,,,
91,-,Selena Leo,Sigue Mi Ritmo,-,91,1,,,,
92,-,Bomba Estéreo,Somos Dos,-,92,2,,,,
93,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,65,2,,,,
94,-,Juanes,Fotografía (feat.Nelly Furtado),-,94,1,,,,
95,-,Sech & J Balvin,La Luz,-,88,1,,,,
96,-,Magneto,Eva María,-,96,1,,,,
97,-,Sonora Carruseles,Ave María Lola (with Gabino Pampini),-,97,1,,,,
98,-,Thalía,María la del Barrio,-,98,1,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,27,66,,,,
100,-,Bomba Estéreo,To My Love,-,100,1,,,,
