Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,224,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,225,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,225,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,210,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,214,,,,
6,up,Marc Anthony,Vivir Mi Vida,9,4,217,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,219,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,223,,,,
9,up,Gala,Freed from Desire,12,9,128,,,,
10,up,Kaoma,Lambada,16,10,204,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,23,10,178,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,63,,,,
13,up,Farruko,Pepas,45,5,129,,,,
14,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,220,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,2,220,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),7,5,217,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,213,,,,
18,-,Pedro Capó & Farruko,Calma (Remix),-,7,206,37,2019-10-20,37,2019-10-20
19,up,Aventura,Obsesión,26,12,222,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,217,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,211,53,2019-10-06,53,2019-10-06
22,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,15,223,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,223,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),30,16,220,,,,
25,down,Manu Chao,Bongo Bong,17,11,214,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),31,14,218,,,,
27,up,Natti Natasha & Ozuna,Criminal,32,17,203,,,,
28,up,Nicky Jam,Hasta el Amanecer,33,24,224,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,59,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,21,219,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,156,94,2021-01-31,47,2021-03-07
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,215,,,,
33,up,Chelo,Cha Cha,88,29,53,,,,
34,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],39,17,200,,,,
35,-,Alvaro Soler,Sofia,-,4,75,,,,
36,up,Natalia Oreiro,Cambio Dolor,41,22,88,,,,
37,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,166,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,34,177,,,,
39,down,Maître Gims & Maluma,Hola Señorita,10,6,206,,,,
40,up,Maluma,El Préstamo,46,23,197,88,2019-12-29,88,2019-12-29
41,-,Chichi Peralta,Limón con Sal,-,41,1,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,221,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,28,84,,,,
44,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),74,44,11,,,,
45,-,Daddy Yankee,Limbo,-,18,210,,,,
46,down,Ricky Martin,Livin' la Vida Loca,20,13,215,,,,
47,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,47,1,,,,
48,-,Valerio,I Don't Wanna Work,-,45,1,,,,
49,up,Nicky Jam,El Amante,67,29,74,,,,
50,down,Los del Río,Macarena (Bayside Boys Remix),37,17,90,,,,
51,-,Álvaro Soler,Magia,-,51,17,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,221,21,2019-10-06,19,2019-10-13
53,-,Elvis Crespo,Suavemente,-,35,11,,,,
54,-,Alvaro Soler,Libre,-,54,1,,,,
55,up,Shakira,Ready for the Good Times,57,55,2,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),68,25,90,,,,
57,down,Shakira,"Whenever, Wherever",25,16,212,33,2020-02-09,33,2020-02-09
58,-,Nacho,Bailar Contigo,-,58,1,,,,
59,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,65,,,,
60,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),69,60,2,,,,
61,up,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),70,61,3,,,,
62,down,"SativaMusic, Morad & GIMS",Seya,58,12,10,,,,
63,up,Natti Natasha & Becky G.,Ram Pam Pam,71,9,29,,,,
64,up,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),72,6,19,,,,
65,down,Shakira,Chantaje (feat. Maluma),40,16,34,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,3,184,,,,
67,-,Shakira,Me Enamoré,-,30,75,,,,
68,-,Maluma,Hawái,-,39,28,63,2020-08-09,2,2020-09-20
69,-,Gipsy Kings,Un Amor,-,69,4,,,,
70,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,63,3,,,,
71,-,Luis Fonsi,Despacito (Version Pop),-,57,1,,,,
72,-,Alvaro Soler,Volar,-,49,9,,,,
73,-,Hibrid,"Szeretném, ha szeretnél",-,40,5,,,,
74,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,37,5,,,,
75,down,"Beny Jr, Morad & K y B",Sigue,61,14,18,,,,
76,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),73,66,4,,,,
77,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),21,10,9,,,,
78,-,Maluma,Mala Mía,-,34,57,,,,
79,up,Bad Bunny,MONACO,79,16,14,,,,
80,-,Kaoma,Dançando Lambada,-,63,8,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,45,16,,,,
82,-,Ángel Canales,Dos Gardenias,-,82,2,,,,
83,-,Pastor Lopez,Cali Bonita,-,77,2,,,,
84,-,Sonora Dinamita,Para Ti Caleña,-,84,1,,,,
85,-,Music Mood Catalog,Hawaii Music,-,85,1,,,,
86,-,Yasmin Levy,Inténtalo Encontrar (Try to Find It),-,86,1,,,,
87,-,El Chombo,Chacarron (Radio Edit),-,87,2,,,,
88,-,Cumbia Connection,Sin Agua No Podemos Vivir,-,88,1,,,,
89,-,Los Tupamaros,Adiós (feat. Rochy),-,89,1,,,,
90,-,El Combo de las Estrellas,En Silencio Te Amaré,-,90,1,,,,
91,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,91,1,,,,
92,-,José Antonio Méndez,La Gloria Eres Tú,-,92,1,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),75,65,11,,,,
94,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],77,35,18,,,,
95,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,66,,,,
96,down,KAROL G,TQG,80,17,10,,,,
97,down,Daddy Yankee,Dura,47,18,177,,,,
