Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,129,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,122,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,130,,,,
4,up,Pitbull,Timber (feat. Ke$ha),21,1,130,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,130,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,129,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,84,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,121,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,104,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,130,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,125,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,122,,,,
13,up,Farruko,Pepas,14,5,37,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,119,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,6,94,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,130,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",15,10,11,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,128,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,16,116,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,128,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,7,122,37,2019-10-20,37,2019-10-20
22,up,Maluma,Corazón (feat. Nego do Borel),33,14,126,,,,
23,up,Maître Gims & Maluma,Hola Señorita,25,6,116,,,,
24,-,Fernando Taborda Cuarteto,"Por una Cabeza (feat. Adrián Fanello, Carlos Morbidoni, Gabriel Merlino & Pablo Schiaffino)",-,24,1,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,130,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,10,117,60,2019-10-20,7,2019-11-17
27,down,Juanes,La Camisa Negra,24,13,125,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,19,56,,,,
29,-,The New Gypsies,Sans amour on n'est rien,-,29,1,,,,
30,up,Shakira,"Whenever, Wherever",36,16,121,33,2020-02-09,33,2020-02-09
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,21,54,,,,
32,down,Daddy Yankee,Dura,28,18,130,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,49,10,86,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,128,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,13,128,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,127,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),54,5,122,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,130,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,126,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,16,123,53,2019-10-06,53,2019-10-06
41,down,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,128,,,,
42,up,Becky G,NO MIENTEN,44,42,2,,,,
43,down,Manu Chao,Bongo Bong,42,11,123,,,,
44,-,Marc Anthony,Vivir Mi Vida,-,4,126,,,,
45,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,115,,,,
46,down,Nicky Jam,Hasta el Amanecer,43,24,129,,,,
47,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,45,31,129,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,21,126,,,,
49,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,49,1,,,,
50,up,Maluma,El Préstamo,61,23,108,88,2019-12-29,88,2019-12-29
51,up,Enrique Iglesias,Hero,53,18,85,,,,
52,up,zzoilo & Aitana,Mon Amour (Remix),89,52,3,,,,
53,down,Aventura,Obsesión,38,12,127,,,,
54,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),51,37,50,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,16,128,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,28,26,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,5,126,21,2019-10-06,19,2019-10-13
58,up,Oláh Gergő,Hűséggel Szeretlek,80,10,12,,,,
59,-,Becky G. & Natti Natasha,Sin Pijama,-,49,12,,,,
60,down,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],57,57,2,,,,
61,down,Natti Natasha & Ozuna,Criminal,58,17,112,,,,
62,-,Daddy Yankee,Limbo,-,18,122,,,,
63,-,Carlos Varela,Una Palabra,-,61,10,,,,
64,-,KAROL G,PROVENZA,-,19,1,,,,
65,-,Shakira,Me Enamoré,-,30,31,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,33,20,,,,
67,-,Shakira,Perro Fiel (feat. Nicky Jam),-,50,7,,,,
68,down,Don Omar,Bandoleros (feat. Tego Calderón),64,16,21,,,,
69,-,Shakira,Chantaje (feat. Maluma),-,16,21,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),55,24,75,,,,
71,down,Luis Fonsi & Stefflon Don,Calypso,40,36,129,,,,
72,-,Carlos Vives & Shakira,La Bicicleta,-,46,4,,,,
73,-,Gipsy Kings,Bamboleo,-,35,17,,,,
74,-,Márió,My Love Story,-,15,13,,,,
75,-,Shakira,Nada,-,75,1,,,,
76,-,Mo' Horizons,Como E O Ar (Easy Rhodes Remix),-,74,2,,,,
77,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,18,,,,
78,down,Enrique Iglesias & Usher,Dirty Dancer,71,65,4,,,,
79,-,Mo' Horizons,Shake It Loose,-,79,1,,,,
80,down,Alvaro Soler,Sofia,46,4,40,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,13,65,94,2021-01-31,47,2021-03-07
82,down,Enrique Iglesias,Tired of Being Sorry,48,34,29,,,,
83,-,Sean Paul & J Balvin,Contra la Pared,-,56,5,,,,
84,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,84,1,,,,
85,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),88,28,11,,,,
86,-,Shakira,Te Dejo Madrid,-,86,1,,,,
87,-,Maluma & J Balvin,Qué Pena,-,33,8,37,2019-10-06,33,2019-10-13
88,down,Drerrie,Very Good Very Nice,62,62,2,,,,
89,-,Kali Uchis,telepatía,-,81,5,27,2021-02-28,6,2021-03-28
90,down,El Vega,Te Encontré,63,63,2,,,,
91,-,Shakira,"Suerte (Whenever, Wherever)",-,70,3,,,,
92,-,Márió,Túl minden viharon,-,37,2,,,,
93,-,Maluma,El Perdedor,-,74,2,,,,
94,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],97,17,109,,,,
95,-,Marc Anthony,El Cantante,-,87,2,,,,
96,up,AK26,Pacino,100,28,90,,,,
97,-,Daddy Yankee,Gasolina (En Directo),-,50,44,,,,
98,-,Maluma,Borró Cassette,-,73,2,,,,
99,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,63,1,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,67,74,2020-04-19,18,2020-08-09
