Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,156,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,155,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,156,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,155,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,146,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,151,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,154,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,108,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,146,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),9,5,128,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,6,119,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,15,1,155,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,148,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,145,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,155,,,,
16,up,Farruko,Pepas,16,5,63,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,5,148,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,35,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,8,156,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,4,150,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,7,147,37,2019-10-20,37,2019-10-20
22,down,J Balvin,Ginza (Atellagali In Da House Remix),19,17,25,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,152,,,,
24,up,Maître Gims & Maluma,Hola Señorita,24,6,141,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),29,16,154,,,,
26,-,Luis Fonsi,Explícame,-,26,1,,,,
27,up,Juanes,La Camisa Negra,28,13,150,,,,
28,-,Lester & Robe,Esto Se Baila,-,28,1,,,,
29,up,Daddy Yankee,Dura,31,18,156,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,19,80,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),25,14,152,,,,
32,up,Ricky Martin,Livin' la Vida Loca,35,13,153,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,13,91,94,2021-01-31,47,2021-03-07
34,up,Enrique Iglesias,I Like It (feat. Pitbull),36,21,78,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,12,154,,,,
36,-,Alvaro Soler,Sofia,-,4,48,,,,
37,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,14,152,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,16,141,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,16,148,53,2019-10-06,53,2019-10-06
40,down,Shakira,"Whenever, Wherever",38,16,145,33,2020-02-09,33,2020-02-09
41,down,Gala,Freed from Desire,26,9,64,,,,
42,-,Ozuna & Camilo,Despeinada,-,42,1,97,2020-09-20,40,2020-10-04
43,-,Kaoma,Lambada,-,10,142,,,,
44,down,Daddy Yankee,Limbo,39,18,144,,,,
45,down,Aventura,Obsesión,40,12,153,,,,
46,down,Natalia Oreiro,Cambio Dolor,45,22,25,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,152,21,2019-10-06,19,2019-10-13
48,up,Maluma,El Préstamo,85,23,131,88,2019-12-29,88,2019-12-29
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,15,154,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,154,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,151,,,,
52,up,Romeo Santos & Justin Timberlake,Sin Fin,52,51,4,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,46,10,112,,,,
54,down,Nicky Jam,Hasta el Amanecer,47,24,155,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,48,36,153,,,,
56,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,49,31,153,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,21,150,,,,
58,down,Natti Natasha & Ozuna,Criminal,53,17,137,,,,
59,up,Enrique Iglesias,Hero,73,18,109,,,,
60,-,Manu Chao,Clandestino,-,32,12,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,10,140,60,2019-10-20,7,2019-11-17
62,down,AK26,Pacino,55,28,115,,,,
63,-,Alex Cery,Alicante (feat. Belleamy),-,63,1,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),80,35,12,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,20,148,,,,
66,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],57,17,133,,,,
67,-,Maykel Blanco y su Salsa Mayor,Bembé,-,67,1,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,27,109,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,11,140,,,,
70,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,10,,,,
71,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,71,1,,,,
72,down,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),34,34,2,,,,
73,-,Manu Chao,Bongo Bong,-,11,148,,,,
74,-,Mariangela,Cama y Mesa,-,74,1,,,,
75,-,Ryan Castro,Jordan,-,75,1,,,,
76,-,Bobby Solo,Non C'è Più Niente Da Fare,-,76,1,,,,
77,up,Daddy Yankee,Gasolina (En Directo),81,50,59,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,17,85,74,2020-04-19,18,2020-08-09
79,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),83,24,103,,,,
80,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,34,109,,,,
81,-,Gipsy Kings,Bamboleo,-,35,19,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),72,24,100,,,,
83,-,Rey Ruiz,El Diablo Anda Suelto,-,83,1,,,,
84,-,ROSALÍA,BIZCOCHITO,-,60,5,,,,
85,-,Chayanne,Madre Tierra (Oye),-,55,6,,,,
86,-,Charlie Palmieri,Uptight (Everything's Alright),-,82,1,,,,
87,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,67,7,,,,
88,-,Jon Secada,Just Another Day,-,81,2,,,,
89,-,Ricchi & Poveri,Qué Será,-,60,2,,,,
90,-,Guadalupe Pineda,Historia de un Amor,-,69,7,,,,
91,-,Barbatuques,Baianá,-,85,2,,,,
92,up,Álvaro Soler,Magia,92,51,16,,,,
93,-,Myke Towers,Experimento,-,93,1,,,,
94,down,Bad Bunny & The Marías,Otro Atardecer,64,64,2,,,,
95,down,"Herceg, Kis Grófo & Gitano",Te miattad,74,19,15,,,,
96,-,J Balvin,Wherever I May Roam (feat. Metallica),-,84,2,,,,
97,down,Jorge Drexler & C. Tangana,Tocarte,66,66,2,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,33,24,,,,
99,-,Alvaro Soler & Topic,Solo Para Ti,-,54,8,,,,
100,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,75,,,,
