Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,233,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,232,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,220,,,,
4,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),3,3,223,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,5,224,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,222,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,7,214,37,2019-10-20,37,2019-10-20
8,up,Maître Gims & Maluma,Hola Señorita,8,6,214,,,,
9,-,Marc Anthony,Vivir Mi Vida,-,4,224,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),9,7,227,,,,
11,down,Kaoma,Lambada,10,10,212,,,,
12,up,"SativaMusic, Morad & GIMS",Seya,68,12,17,,,,
13,up,Manu Chao,Bongo Bong,17,11,222,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,8,230,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,71,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,13,222,,,,
17,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,188,,,,
18,down,Aventura,Obsesión,12,12,230,,,,
19,up,Gente de Zona,La Gozadera (feat. Marc Anthony),20,14,228,,,,
20,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,20,1,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,13,10,186,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,22,14,22,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,5,229,21,2019-10-06,19,2019-10-13
24,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,15,231,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),14,14,226,,,,
26,up,Natalia Oreiro,Cambio Dolor,37,22,96,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,16,231,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),21,16,228,,,,
29,down,Shakira,"Whenever, Wherever",18,16,220,33,2020-02-09,33,2020-02-09
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,228,,,,
31,down,Daddy Yankee,Limbo,26,18,218,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,67,,,,
33,up,Merengues Dorados,"Represent, Cuba",53,33,25,,,,
34,down,Natti Natasha & Ozuna,Criminal,27,17,211,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,217,,,,
36,down,Nicky Jam,Hasta el Amanecer,29,24,232,,,,
37,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,16,218,53,2019-10-06,53,2019-10-06
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,21,227,,,,
39,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,80,23,14,,,,
40,-,Gipsy Kings,Bamboleo,-,35,30,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,13,164,94,2021-01-31,47,2021-03-07
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,20,225,,,,
43,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],54,17,208,,,,
44,up,Nicky Jam,El Amante,62,29,82,,,,
45,-,Conjunto Granada,Adoro,-,45,1,,,,
46,-,Asu & Lunna,Sunt Ametit  E Ora 3,-,46,1,,,,
47,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,10,11,,,,
48,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,41,,,,
49,down,floyymenor & Cris Mj,Gata Only,28,7,2,,,,
50,-,Mario Ochoa & Mai Rumba latin music,Entrégate,-,50,1,,,,
51,-,Asu,Mamma Mia  Saruta-ma Amore (feat. Letty),-,51,1,,,,
52,down,La Unión,Lobo Hombre en París,44,44,2,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,24,174,,,,
54,-,Trebol Clan,No Le Temas A Él,-,54,1,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,228,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,25,14,2020-08-02,10,2020-08-23
57,up,Me contro Te,Princesa,72,57,2,,,,
58,-,Manu Chao,Je ne t'aime plus,-,40,19,,,,
59,-,Julio Iglesias,J'ai besoin de toi (çada dia mas),-,59,1,,,,
60,up,Alvaro Soler,Sofia,79,4,82,,,,
61,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,11,31,2020-09-27,31,2020-09-27
62,-,Daddy Yankee,Gasolina,-,24,69,,,,
63,up,Bad Bunny,MONACO,73,16,19,,,,
64,down,Stefania & Faydee,Ma Bebe,11,9,2,,,,
65,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,178,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,76,40,17,3,2020-11-08,1,2020-11-15
67,-,Johnny More,Si Compadrito,-,67,1,,,,
68,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),36,36,3,,,,
69,-,Ana Mena,Madrid City,-,46,2,,,,
70,-,Enrique Iglesias & Yotuel,Fría,-,38,3,,,,
71,down,Don Omar,Bandoleros (feat. Tego Calderón),33,16,73,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,34,185,,,,
73,-,CNCO,Reggaetón Lento (Bailemos),-,35,10,,,,
74,-,Gente de Zona,Más Macarena (feat. Los del Río),-,41,11,,,,
75,-,romandre,Hot Blaze,-,75,1,,,,
76,-,Elvis Crespo,Suavemente,-,35,12,,,,
77,-,Brujeria,La Migra (Cruza la Frontera II),-,77,1,,,,
78,-,J Balvin & Skrillex,In Da Getto,-,59,15,,,,
79,-,Santana,Iron Lion Zion (feat. Ziggy Marley & ChocQuibTown),-,79,1,,,,
80,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,65,11,,,,
81,-,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad)",-,81,2,,,,
82,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),55,55,5,,,,
83,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,79,4,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,15,,,,
85,down,Gipsy Kings,Moorea,81,81,5,,,,
86,-,Rodrigo y Gabriela,Tamacun,-,69,4,,,,
87,-,Luis Fonsi,La Romana,-,76,4,,,,
88,-,Daniel Santacruz,Lento,-,49,16,,,,
89,-,Romeo Santos,Solo Conmigo,-,74,2,,,,
90,down,El Pianista Callejero,Sudafrica,51,51,2,,,,
91,-,Luchi,Pedro Pedro,-,91,1,,,,
92,-,Asu,Sa Nu Faci Dragoste Cu Nimeni,-,92,1,,,,
93,-,David Bisbal,"Ay, Ay, Ay",-,93,1,,,,
94,-,Thalía,Rosalinda,-,68,6,,,,
95,down,Haila,En la Pelea (feat. Habanos Cuba),52,52,2,,,,
96,-,Afro Bros & Iski,Pum Pum,-,96,1,,,,
97,-,Shakira,Loca (feat. El Cata),-,65,5,,,,
98,-,Paolo Conte,Sparring Partner,-,89,2,,,,
99,-,Marco Masini,Ci Vorrebbe Il Mare,-,99,1,,,,
100,-,Garcia y Reyna,Rumbiando,-,100,1,,,,
