Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,169,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,174,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,164,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,179,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,171,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,171,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,168,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,179,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,4,171,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,179,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),14,7,174,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,177,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,28,10,135,,,,
15,up,Kaoma,Lambada,17,10,165,,,,
16,down,Azahriah & Desh,El Barto,13,8,40,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,17,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,13,175,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,12,177,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,14,175,,,,
21,up,Aventura,Obsesión,24,12,176,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,5,175,21,2019-10-06,19,2019-10-13
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,171,53,2019-10-06,53,2019-10-06
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,14,,,,
25,-,Jude & Frank & ATCG,La Tarde,-,25,1,,,,
26,down,Farruko,Pepas,10,5,85,,,,
27,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,177,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,177,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,174,,,,
30,up,ROSE BEAT,Parado no Bailão (Remix),71,30,7,,,,
31,up,Maître Gims & Maluma,Hola Señorita,76,6,163,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),32,14,174,,,,
33,up,Gala,Freed from Desire,33,9,87,,,,
34,up,Nicky Jam,Hasta el Amanecer,35,24,178,,,,
35,up,Daddy Yankee,Limbo,37,18,167,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,21,173,,,,
37,up,Natti Natasha & Ozuna,Criminal,39,17,160,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,13,111,94,2021-01-31,47,2021-03-07
39,-,Timbalive,En Mi Solar (feat. Mayito Rivera),-,39,1,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,171,,,,
41,up,Gipsy Kings,Volare (Nel blu di pinto di blu),60,33,24,,,,
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,154,,,,
43,up,Shakira,"Whenever, Wherever",43,16,168,33,2020-02-09,33,2020-02-09
44,down,Pedro Capó & Farruko,Calma (Remix),12,7,165,37,2019-10-20,37,2019-10-20
45,-,Tornillo,Perdida,-,45,1,,,,
46,down,Manu Chao,Bongo Bong,23,11,170,,,,
47,-,kevoxx & Xanemusic,La Chica del Bikini Azul (Sped Up) [Remix],-,47,1,,,,
48,-,Vicco,Nochentera,-,48,1,,,,
49,-,Jesse & Joy,¡Corre! (Versión Bachata) [feat. La Republika],-,49,1,,,,
50,down,Shakira,Chantaje (feat. Maluma),36,16,24,,,,
51,down,Jowell Y Randy & Maluma,Copas,44,44,2,,,,
52,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,18,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,125,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,17,53,,,,
55,-,Chayanne,Madre Tierra (Oye),-,55,7,,,,
56,up,Chino & Nacho,Niña Bonita (Remastered 2020),77,56,2,,,,
57,-,Enrique Iglesias,Tired of Being Sorry,-,34,46,,,,
58,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,75,58,5,,,,
59,-,Gz Music,Set Fire To The Rain X Another Love (Remix),-,59,1,,,,
60,-,Sebastián Yatra,Dos Oruguitas,-,60,1,,,,
61,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,61,2,,,,
62,-,Juanes,La Camisa Negra,-,13,165,,,,
63,-,Alvaro Soler,Sofia,-,4,54,,,,
64,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,34,131,,,,
65,down,Natalia Oreiro,Cambio Dolor,57,22,47,,,,
66,down,Maluma,El Préstamo,58,23,151,88,2019-12-29,88,2019-12-29
67,up,Maluma,Hawái,80,39,23,63,2020-08-09,2,2020-09-20
68,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,21,,,,
69,-,"MR. Don, Dj Khalid & Daniel Y Desiree","Perfecta (feat. Vinny Rivera, Johandy, Jhonny Evidence & DerekVinci) [Bachata Version]",-,69,1,,,,
70,-,"EL YORDY DK, Bebeshito & Michel Boutic",La Pieza,-,54,1,,,,
71,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,51,12,,,,
72,down,ROSALÍA & Rauw Alejandro,BESO,52,11,3,,,,
73,-,Omi Hernandez,Sabanas Blancas (feat. Leoni Torres),-,73,4,,,,
74,up,Angosoundz & Skandal,Hambu,82,74,2,,,,
75,up,Angosoundz,Feelings,83,75,2,,,,
76,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,76,2,,,,
77,-,Cherry Coke,Cherry Coke,-,54,7,,,,
78,-,Enrique Iglesias,Ring My Bells,-,26,10,,,,
79,-,NATTI NATASHA,ALGARETE,-,79,1,,,,
80,-,Compay Segundo,Guajira Guantanamera,-,61,10,,,,
81,-,Jencarlos,Baila Baila (With Pitbull & El Cata),-,81,1,,,,
82,-,Camilo,Vida de Rico,-,72,6,33,2020-10-04,19,2020-11-08
83,-,Jencarlos,Mi Corazón Insiste,-,83,1,,,,
84,-,Gloria Trevi,Esa Hembra Es Mala,-,84,2,,,,
85,down,Ozuna,Se Preparó,84,79,4,,,,
86,-,Compay Segundo,Chan Chan,-,86,1,,,,
87,-,Jencarlos,Nos Perdimos Otra Vez,-,87,1,,,,
88,-,Marshmello & Manuel Turizo,El Merengue,-,78,2,,,,
89,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,89,1,,,,
90,-,Natti Natasha & Maluma,Imposible Amor,-,71,4,,,,
91,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,91,1,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),78,25,51,,,,
93,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,41,,,,
94,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,4,,,,
95,down,Ash,Historia De Un Amor (feat. Amelie Martinez),53,53,2,,,,
96,-,Shakira,Me Enamoré,-,30,42,,,,
97,down,Nicky Jam,El Amante,34,29,32,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,48,16,,,,
99,-,Bebeshito,A Todas,-,99,1,,,,
100,down,Niña Pastori,Amor de San Juan,56,56,2,,,,
