Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,133,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,132,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,124,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,132,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,128,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,2,132,,,,
7,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,125,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,133,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,132,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,5,125,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,122,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,133,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,3,131,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,6,96,,,,
15,down,Farruko,Pepas,8,5,40,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),69,7,130,,,,
17,up,Maître Gims & Maluma,Hola Señorita,33,6,118,,,,
18,up,Kaoma,Lambada,20,10,120,,,,
19,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,85,,,,
20,up,Ricky Martin,Livin' la Vida Loca,50,13,130,,,,
21,-,Alvaro Soler,Sofia (A-Class Remix),-,5,105,,,,
22,up,Juanes,La Camisa Negra,28,13,127,,,,
23,down,Daddy Yankee,Dura,22,18,133,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),24,14,129,,,,
25,down,Aventura,Obsesión,17,12,130,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,11,117,,,,
27,up,Manu Chao,Bongo Bong,32,11,126,,,,
28,-,Salomé,Vivo Cantando,-,28,1,,,,
29,-,Gala,Freed from Desire,-,9,41,,,,
30,down,Daddy Yankee,Limbo,29,18,124,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,14,130,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,124,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,5,129,21,2019-10-06,19,2019-10-13
34,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,10,12,,,,
35,-,Franco El Gorila,Kataplan,-,35,1,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,16,125,53,2019-10-06,53,2019-10-06
37,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,15,131,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),12,7,125,37,2019-10-20,37,2019-10-20
39,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,12,129,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),42,16,128,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,131,,,,
42,down,Marc Anthony,Vivir Mi Vida,11,4,129,,,,
43,up,Enrique Iglesias,Hero,53,18,87,,,,
44,down,Nicky Jam,Hasta el Amanecer,41,24,132,,,,
45,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,131,,,,
46,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,57,,,,
47,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),94,29,3,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,118,60,2019-10-20,7,2019-11-17
49,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,55,,,,
50,down,Luis Fonsi & Stefflon Don,Calypso,43,36,131,,,,
51,-,Tego Calderón,Pa' Que Retozen,-,51,1,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,57,34,31,,,,
53,-,Shakira,"Whenever, Wherever",-,16,122,33,2020-02-09,33,2020-02-09
54,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,54,1,,,,
55,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,12,131,,,,
56,down,Natti Natasha & Ozuna,Criminal,44,17,115,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,7,,,,
58,-,Osvaldo Pugliese,Canaro en París (Instrumental),-,58,1,,,,
59,-,Shakira,No Creo,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,26,10,89,,,,
61,-,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,-,31,130,,,,
62,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,21,127,,,,
63,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,37,51,,,,
64,-,Gipsy Kings,Bamboleo,-,35,18,,,,
65,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,1,,,,
66,-,Daniel Santacruz,Lento,-,49,9,,,,
67,-,Alvaro Soler,Sofia,-,4,41,,,,
68,-,Ozuna,Mi Niña,-,68,1,,,,
69,-,J Balvin,Ginza,-,41,4,,,,
70,-,Greeicy,Los Consejos,-,70,1,,,,
71,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],19,17,112,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,20,125,,,,
73,-,Sergio Mendes,Magalenha,-,73,1,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),56,24,77,,,,
75,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),70,41,2,,,,
76,down,Jay Wheeler & DJ Nelson,Dime Que Si (Unplugged),39,39,2,,,,
77,down,Chino Monte,Hijo Mio (feat. D'Mingo),71,71,2,,,,
78,down,Maluma,El Préstamo,61,23,111,88,2019-12-29,88,2019-12-29
79,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,3,,,,
80,-,Outlandish,Callin' U,-,46,7,,,,
81,-,King Africa,La Bomba,-,56,6,,,,
82,-,Danny Ocean,Me Rehúso,-,59,7,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,68,94,2021-01-31,47,2021-03-07
84,-,Ska-P,Cannabis,-,57,3,,,,
85,down,Bad Bunny,MIA (feat. Drake),59,35,12,,,,
86,-,Ska-P,Cannabis,-,86,2,,,,
87,-,Maluma,Mojando Asientos (feat. Feid),-,73,3,,,,
88,down,Becky G. & KAROL G,MAMIII,80,43,5,,,,
89,down,TINI,Carne y Hueso,30,30,2,,,,
90,down,Solomon Ray,Quiero Tu Amor,58,58,2,,,,
91,-,KAROL G,DÉJALOS QUE MIREN,-,91,1,,,,
92,down,Manu Chao,Rumba de Barcelona,64,64,4,,,,
93,-,Maluma,Borró Cassette,-,73,3,,,,
94,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,9,,,,
95,-,Gipsy Kings,No Volvere,-,38,2,,,,
96,-,TINI & L-Gante,Bar,-,90,2,,,,
97,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,80,1,,,,
98,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,54,5,,,,
99,-,Usma Y Su Conjunto,El Hijo de Toño,-,95,2,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,65,6,,,,
