Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,186,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,185,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,186,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,176,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,181,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,171,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,175,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,5,178,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,4,178,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,3,178,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),71,7,172,37,2019-10-20,37,2019-10-20
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,21,,,,
13,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,181,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,13,182,,,,
15,up,Gala,Freed from Desire,48,9,94,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,184,,,,
17,up,Manu Chao,Bongo Bong,18,11,175,,,,
18,down,Aventura,Obsesión,14,12,183,,,,
19,down,Kaoma,Lambada,13,10,171,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,10,142,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,24,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,182,21,2019-10-06,19,2019-10-13
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,16,178,53,2019-10-06,53,2019-10-06
24,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,15,184,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,184,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,16,181,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),25,14,181,,,,
28,down,Nicky Jam,Hasta el Amanecer,26,24,185,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),45,17,58,,,,
30,down,Daddy Yankee,Limbo,27,18,174,,,,
31,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,21,180,,,,
32,down,Natti Natasha & Ozuna,Criminal,31,17,167,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,13,118,94,2021-01-31,47,2021-03-07
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,20,178,,,,
35,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],34,17,161,,,,
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),84,33,27,,,,
37,down,Shakira,"Whenever, Wherever",35,16,174,33,2020-02-09,33,2020-02-09
38,up,Gipsy Kings,Bamboleo,85,35,24,,,,
39,up,Azahriah & Desh,El Barto,46,8,46,,,,
40,-,Maluma,Sin Contrato,-,40,14,,,,
41,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],42,12,184,,,,
42,-,Timbalive,Tremendo Palo,-,42,1,,,,
43,-,MARIANA Y LA MAKYNARIA,Estrellas Del Casino,-,43,1,,,,
44,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,44,1,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,24,132,,,,
46,-,Compota de Manana & Original Elias,Mi Familia,-,46,1,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,34,138,,,,
48,-,Orquesta La Fuga,Voy a Jugármela Toda,-,48,1,,,,
49,-,Orquesta La Fuga,Nadie Como Tú,-,49,1,,,,
50,down,Natalia Oreiro,Cambio Dolor,39,22,54,,,,
51,-,Christian Nodal,Adiós Amor,-,51,1,,,,
52,-,Grupo Extra,Ojalá (Bachata Version),-,52,1,,,,
53,up,"El Alfa, EL PERROTE WZ & Wander Love",Rulay & Pica Pollo,80,53,2,,,,
54,up,Marcela Morelo,Corazón Salvaje,82,54,4,,,,
55,-,Manu Chao,Je ne t'aime plus,-,40,12,,,,
56,down,Maluma,El Préstamo,40,23,158,88,2019-12-29,88,2019-12-29
57,-,Gotan Project,Época,-,57,3,,,,
58,down,Farruko,Pepas,10,5,92,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),49,25,58,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,28,47,,,,
61,down,Shakira,Me Enamoré,52,30,47,,,,
62,down,Chelo,Cha Cha,53,29,30,,,,
63,-,ROSALÍA,LLYLM,-,60,6,,,,
64,down,Los Vendavales de Adán Meléndez,Las Agüitas,58,58,2,,,,
65,-,Gipsy Kings,No Volvere,-,38,8,,,,
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,8,186,,,,
67,-,Enrique Iglesias,Espacio en Tu Corazón,-,67,1,,,,
68,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,3,,,,
69,-,Joan Sebastian,Golondrinas Víajeras (feat. Lucero) [feat. Lucero],-,69,1,,,,
70,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,5,,,,
71,-,Alvaro Soler & Topic,Solo Para Ti,-,54,10,,,,
72,-,Sergio Dalma,Te Amo,-,49,1,,,,
73,down,Maluma,Mala Mía,54,34,35,,,,
74,-,Maluma,Hawái,-,39,25,63,2020-08-09,2,2020-09-20
75,-,Eros Ramazzotti,Un Attimo Di Pace,-,62,1,,,,
76,-,Eros Ramazzotti,Mamara,-,66,1,,,,
77,-,Eduardo XD,Sin City Slowed (Remix),-,70,1,,,,
78,-,ROSALÍA,BIZCOCHITO,-,60,8,,,,
79,-,Cherry Coke,Cherry Coke,-,54,8,,,,
80,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,7,,,,
81,down,VTSS,Make You Scream (Isabella Lovestory & Kamixlo Remix),43,43,2,,,,
82,down,Elito Revé y su Charangón,De Qué Estamos Hablando,44,44,2,,,,
83,-,Lali,Cómo Haremos,-,83,1,,,,
84,-,Don Omar,Taboo,-,73,6,,,,
85,-,Yung Beef,Turn da Tide,-,85,1,,,,
86,-,El Alfa,Que No (feat. Chocoleyrol) [Remix],-,86,1,,,,
87,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,87,1,,,,
88,-,Lali,Una Na,-,88,1,,,,
89,-,Yoruba Andabo,La Gozadera,-,89,3,,,,
90,-,Miguel Caló & Raul Beron,Al Compas del Corazón,-,68,2,,,,
91,down,Gipsy Kings,Baila Me,86,72,8,,,,
92,-,Lali,Boomerang,-,92,1,,,,
93,-,Pinto Picasso,Lucky,-,78,2,,,,
94,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,94,1,,,,
95,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,44,55,,,,
96,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,48,6,,,,
97,-,Miguel Caló & Raul Beron,Tarareando,-,97,1,,,,
98,down,Pitbull,Get It Started (feat. Shakira),64,45,51,,,,
99,-,Charanga Habanera & David Calzado,Apiádate de Mi,-,99,1,,,,
100,-,Lali,Sin Querer Queriendo (feat. Mau y Ricky),-,94,2,,,,
