Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,86,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,86,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,86,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,86,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,82,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,40,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,81,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,6,50,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,78,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,5,80,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,86,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,86,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,75,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,5,85,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,13,26,94,2021-01-31,47,2021-03-07
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,84,,,,
17,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,16,76,,,,
18,up,Maître Gims & Maluma,Hola Señorita,21,6,75,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),17,7,82,37,2019-10-20,37,2019-10-20
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,84,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),13,1,85,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),34,14,85,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,85,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,86,,,,
25,down,Daddy Yankee,Dura,23,18,86,,,,
26,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,26,1,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,12,,,,
28,down,Juanes,La Camisa Negra,26,13,81,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),28,21,10,,,,
30,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,30,1,,,,
31,down,Kaoma,Lambada,27,10,77,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,84,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,79,53,2019-10-06,53,2019-10-06
34,down,Daddy Yankee,Limbo,32,18,82,,,,
35,down,Shakira,"Whenever, Wherever",33,16,81,33,2020-02-09,33,2020-02-09
36,up,Alex Rose & Rauw Alejandro,Me Fijé,49,36,2,,,,
37,-,"Cali y El Dandee, Danna Paola & Guaynaa",Nada (feat. Brytiago & Akon) [Remix],-,37,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,82,21,2019-10-06,19,2019-10-13
39,-,J Balvin,Ma' G,-,39,1,,,,
40,down,Ricky Martin,Livin' la Vida Loca,37,13,84,,,,
41,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,14,83,,,,
42,-,"Lalo Ebratt, J Balvin & Trapical",Mocca (Remix),-,42,1,,,,
43,down,Aventura,Obsesión,39,12,86,,,,
44,-,David Pabón,Si Me Ves Llorar,-,44,1,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,10,76,60,2019-10-20,7,2019-11-17
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,15,84,,,,
47,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,85,,,,
49,-,Roberto Roena,Como Te Hago Entender,-,49,1,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),38,16,83,,,,
51,-,TESWÉR,Ne is tagadd,-,51,7,,,,
52,down,Nicky Jam,Hasta el Amanecer,44,24,86,,,,
53,-,Roberto Roena,El Valor Que No Se Ve,-,53,1,,,,
54,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,45,31,85,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,21,82,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),71,24,33,,,,
57,down,Luis Fonsi & Stefflon Don,Calypso,48,36,85,,,,
58,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),50,37,6,,,,
59,-,Gente de Zona,Lo Que Tú y Yo Vivimos (feat. Gusttavo Lima),-,59,1,,,,
60,down,Natti Natasha & Ozuna,Criminal,51,17,70,,,,
61,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",63,61,2,,,,
62,down,Maluma,El Préstamo,57,23,73,88,2019-12-29,88,2019-12-29
63,-,"MYA, TINI & Duki",2:50 Remix,-,63,1,,,,
64,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),36,36,2,,,,
65,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,65,1,,,,
66,-,Camilo,Ropa Cara,-,66,1,96,2021-01-24,27,2021-02-07
67,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,67,1,,,,
68,down,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),54,54,3,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,17,41,74,2020-04-19,18,2020-08-09
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,79,,,,
71,down,Enrique Iglesias,Hero,43,18,41,,,,
72,down,Prince Royce,Darte un Beso,67,53,5,,,,
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,20,83,,,,
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,31,22,,,,
75,down,Daddy Yankee,Gasolina (En Directo),73,50,16,,,,
76,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],68,17,75,,,,
77,-,Joe Veras,Coje Cuadre,-,77,1,,,,
78,up,Manu Chao,Bongo Bong,82,11,81,,,,
79,down,Jennifer Lopez & Maluma,Pa' Ti,75,7,23,,,,
80,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,48,3,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),74,27,68,,,,
82,-,Enrique Iglesias,Enamorado Por Primera Vez,-,69,1,,,,
83,down,Pitbull,"Back In Time (From ""Men In Black III"")",81,34,74,,,,
84,-,Maná & Zucchero,Baila Morena,-,75,1,,,,
85,down,Natti Natasha & Becky G.,Ram Pam Pam,65,9,7,,,,
86,-,Generación 12,Dios Conmigo Estás,-,86,1,,,,
87,-,Generación 12,Dios Incomparable (Versión Internacional),-,87,1,,,,
88,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,88,1,,,,
89,-,Reik & Maluma,Perfecta,-,20,3,,,,
90,-,Generación 12,Por Siempre,-,90,1,,,,
91,-,Enrique Iglesias,Escape,-,59,3,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,81,,,,
93,-,Ayelle,Triste,-,93,1,,,,
94,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,65,3,,,,
95,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,95,1,,,,
96,down,Manu Chao,Desaparecido,69,37,6,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito,60,10,47,,,,
98,-,Bad Bunny & Tainy,Callaita,-,69,1,28,2019-10-06,23,2019-10-20
99,-,Latin Masters,"Represent,Cuba",-,99,1,,,,
100,down,Martina Stoessel & Jorge Blanco,Podemos,97,31,45,,,,
