Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,132,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,131,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,132,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,127,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,123,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,124,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,121,,,,
8,up,Farruko,Pepas,9,5,39,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,5,124,,,,
10,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,131,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,128,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,7,124,37,2019-10-20,37,2019-10-20
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,8,132,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,131,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,130,,,,
16,-,Wisin,3G (feat. Jon Z & Don Chezina),-,16,1,,,,
17,up,Aventura,Obsesión,17,12,129,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,12,6,,,,
19,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],36,17,111,,,,
20,down,Kaoma,Lambada,14,10,119,,,,
21,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,6,95,,,,
22,up,Daddy Yankee,Dura,45,18,132,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,123,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),27,14,128,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),20,14,129,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,30,10,88,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,128,21,2019-10-06,19,2019-10-13
28,-,Juanes,La Camisa Negra,-,13,126,,,,
29,-,Daddy Yankee,Limbo,-,18,123,,,,
30,-,TINI,Carne y Hueso,-,30,1,,,,
31,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,16,124,53,2019-10-06,53,2019-10-06
32,down,Manu Chao,Bongo Bong,24,11,125,,,,
33,-,Maître Gims & Maluma,Hola Señorita,-,6,117,,,,
34,down,Marc Anthony,Vivir Mi Vida (Versión Pop),25,15,130,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,16,130,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,13,67,94,2021-01-31,47,2021-03-07
37,-,Thalía,De Ti (feat. Silvestre Dangond),-,37,1,,,,
38,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,116,,,,
39,-,Jay Wheeler & DJ Nelson,Dime Que Si (Unplugged),-,39,1,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,131,,,,
41,down,Nicky Jam,Hasta el Amanecer,28,24,131,,,,
42,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,127,,,,
43,-,Luis Fonsi & Stefflon Don,Calypso,-,36,130,,,,
44,down,Natti Natasha & Ozuna,Criminal,32,17,114,,,,
45,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,45,1,,,,
46,-,Roberto Conrado,No Puedo Olvidar,-,46,1,,,,
47,-,Thalía,Regresa a Mi,-,47,1,,,,
48,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,9,,,,
49,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,20,124,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,13,129,,,,
51,-,Los Diplomaticos,La Bamba (Instrumental),-,51,1,,,,
52,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,52,2,,,,
53,-,Enrique Iglesias,Hero,-,18,86,,,,
54,-,Amarfis & La Banda De Atakke,El Pollo,-,54,1,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,16,118,,,,
56,-,Enrique Iglesias,Hero (Metro Mix),-,24,76,,,,
57,-,Enrique Iglesias,Tired of Being Sorry,-,34,30,,,,
58,-,Solomon Ray,Quiero Tu Amor,-,58,1,,,,
59,-,Bad Bunny,MIA (feat. Drake),-,35,11,,,,
60,down,AK26,Pacino,37,28,92,,,,
61,down,Maluma,El Préstamo,48,23,110,88,2019-12-29,88,2019-12-29
62,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),42,6,13,,,,
63,-,Thalía & Natti Natasha,No Me Acuerdo,-,63,6,,,,
64,-,Manu Chao,Rumba de Barcelona,-,64,3,,,,
65,-,Zucchero,Baila Morena (New Spanish Version),-,63,5,,,,
66,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,66,2,,,,
67,-,KAROL G & Maluma,Créeme,-,64,7,,,,
68,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,65,5,,,,
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,7,129,,,,
70,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,1,,,,
71,-,Chino Monte,Hijo Mio (feat. D'Mingo),-,71,1,,,,
72,down,Ivy Queen,Que Lloren,15,15,2,,,,
73,-,Thalía,Amor a la Mexicana,-,73,3,,,,
74,-,TINI & Cali y El Dandee,Por Que Te Vas,-,53,2,,,,
75,-,Luis Fonsi,Dolce,-,75,1,,,,
76,-,Thalía,Tiki Tiki Ta (Uno Momento),-,76,1,,,,
77,-,J Balvin,Reggaeton,-,77,1,,,,
78,down,Laura Pausini,La Solitudine,22,22,6,,,,
79,-,Christian Pagán,LOKO (From “American Song Contest”),-,79,1,,,,
80,-,Becky G. & KAROL G,MAMIII,-,43,4,,,,
81,-,Gipsy Kings,Un Amor,-,69,3,,,,
82,down,TINI & Greeicy,22,23,23,7,,,,
83,-,Thalía,Todavía Te Quiero (feat. De La Ghetto),-,83,2,,,,
84,-,Ska-P,El Olvídado,-,84,1,,,,
85,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,60,3,,,,
86,-,Alvaro Soler,El Camino,-,61,3,,,,
87,-,FClan,Yo Vengo de Cuba (feat. Havana D' Primera),-,87,1,,,,
88,-,Thalía,Desde Esa Noche (feat. Maluma),-,44,9,,,,
89,-,Alvaro Soler,Agosto,-,89,1,,,,
90,down,Don Omar,Bandoleros (feat. Tego Calderón),29,16,23,,,,
91,-,Daddy Yankee,RUMBATÓN,-,91,1,,,,
92,-,Thalía,Entre el Mar y una Estrella,-,92,1,,,,
93,-,Thalía & Gente de Zona,Lento,-,80,2,,,,
94,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,29,2,,,,
95,-,Octavio Meza Y Su Conjunto,La Pelea Con El Diablo,-,53,1,,,,
96,-,Thalía,Mujer Latina,-,70,2,,,,
97,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,24,85,,,,
98,-,Daddy Yankee,Gasolina (En Directo),-,50,45,,,,
99,-,Thalía,Gracias,-,99,1,,,,
100,-,Frankie Boy,Fumanchu (feat. Polaco),-,100,1,,,,
