Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,211,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,200,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,207,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,197,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,201,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,204,,,,
8,up,Farruko,Pepas,8,5,117,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,204,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,207,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,6,193,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,210,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),10,7,196,37,2019-10-20,37,2019-10-20
14,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,208,,,,
15,up,Kaoma,Lambada,15,10,194,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,212,,,,
17,-,Cuban Jazz Combo,Long Train Running,-,17,1,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,50,,,,
19,up,Natti Natasha & Ozuna,Criminal,31,17,190,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,12,208,,,,
21,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,14,207,,,,
22,-,"Gym Beast Mode Motivation Workout, Boxing Beast Mode Motivation Champion & Gym Girl Fitness Motivation Work Out",She Hopes She Loves You,-,22,1,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,10,166,,,,
24,down,Manu Chao,Bongo Bong,21,11,201,,,,
25,down,Aventura,Obsesión,22,12,209,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,208,21,2019-10-06,19,2019-10-13
27,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,15,210,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,16,210,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),27,16,207,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),28,14,205,,,,
31,-,Dr. Calypso,Born to Be Alive,-,31,1,,,,
32,down,Nicky Jam,Hasta el Amanecer,29,24,211,,,,
33,down,Daddy Yankee,Limbo,30,18,199,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,21,206,,,,
35,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,34,,,,
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,47,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,143,94,2021-01-31,47,2021-03-07
38,down,Shakira,"Whenever, Wherever",35,16,199,33,2020-02-09,33,2020-02-09
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,20,204,,,,
40,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],38,17,187,,,,
41,down,Natalia Oreiro,Cambio Dolor,37,22,75,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,34,164,,,,
43,down,Maluma,El Préstamo,41,23,184,88,2019-12-29,88,2019-12-29
44,-,Maximo Music,Bloody Mary (Maximo Music bachata remix),-,44,1,,,,
45,down,Nicky Jam,El Amante,42,29,63,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,28,71,,,,
47,up,J Balvin & Willy William,Mi Gente,55,37,31,,,,
48,-,Ozuna & David Guetta,Vocation,-,48,1,,,,
49,-,La Tropa Vallenata,Cumbia de Mi Tierra,-,49,1,,,,
50,-,"SativaMusic, Morad & GIMS",Seya,-,12,2,,,,
51,-,Pedro Roman Y Su Mariachi El Sol De Mexico & Nelson Kanzela,El Año Viejo,-,51,1,,,,
52,-,La nueva generacion,PURO PADELA (feat. Meño Rappers & LIRIKDOG),-,52,1,,,,
53,-,Los Karkik's,Se Menea,-,53,1,,,,
54,-,Révész Richárd Latin Quartett,Salsa Diabólica (feat. Yulaysi Miranda Ferrer),-,54,1,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),44,25,81,,,,
56,down,Alvaro Soler,Sofia,39,4,70,,,,
57,-,Juanes,La Camisa Negra,-,13,170,,,,
58,up,Antonio José,La Noche Perfecta,62,58,6,,,,
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,2,174,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,60,6,,,,
61,-,ROSALÍA,CANDY,-,61,4,,,,
62,-,Miguel Caló,Bajo un Cielo de Estrellas (feat. Orquesta De Miguel Calo & Alberto Podestá),-,62,1,,,,
63,-,Coca-Cola,EL MUNDO NECESITA MÁS SANTA,-,63,1,,,,
64,-,Yandel,No Te Vayas (feat. J Balvin),-,64,1,,,,
65,-,Manzanita,Arranca,-,65,2,,,,
66,-,Rodolfo Biagi y Su Orquesta Tipica,La Marcha Nupcial (feat. Teofilo Ibanez),-,66,1,,,,
67,-,Compay Segundo,Chan Chan,-,67,3,,,,
68,-,Electro Dub Tango,Malevo,-,68,1,,,,
69,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,65,23,9,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,10,156,60,2019-10-20,7,2019-11-17
71,-,Lucha Por La Vida,Samba Pa'ti,-,71,1,,,,
72,down,Shakira,Me Enamoré,48,30,68,,,,
73,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,131,,,,
74,-,Bad Bunny,MONACO,-,16,3,,,,
75,-,Hibrid,"Szeretném, ha szeretnél",-,40,1,,,,
76,-,Molotov,Gimme Tha Power,-,76,2,,,,
77,-,Paco De Rubio,Il Ciclone,-,77,1,,,,
78,-,Rodolfo Aicardi y Su Tipica Ra7,Tabaco y Ron,-,78,1,,,,
79,-,Oana Radu,Cand Am O Zi Grea,-,51,4,,,,
80,-,Kinto Sol,Mexicanos Bravos,-,80,1,,,,
81,-,Rodolfo y Su Tipica RA7,Tabaco y Ron,-,81,1,,,,
82,-,Deorro & Gente de Zona,Se Vuelve Loca,-,82,1,,,,
83,-,Julio Iglesias,I Want to Know What Love Is,-,83,1,,,,
84,-,French Latino,Parole parole,-,84,1,,,,
85,-,Emil.Rulez!,Mélabú (Original),-,85,1,,,,
86,down,Maluma,Mala Mía,50,34,50,,,,
