Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,167,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,176,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,172,,,,
4,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,2,162,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,177,,,,
6,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),4,3,169,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),5,5,169,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,166,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,169,,,,
10,down,Farruko,Pepas,8,5,83,,,,
11,-,ROSALÍA & Rauw Alejandro,BESO,-,11,1,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,172,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,8,177,,,,
14,up,Kaoma,Lambada,14,10,163,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,1,177,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,15,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,13,173,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,32,10,133,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,12,175,,,,
20,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,14,173,,,,
21,down,Aventura,Obsesión,20,12,174,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,173,21,2019-10-06,19,2019-10-13
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,12,,,,
24,down,Manu Chao,Bongo Bong,22,11,168,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,169,53,2019-10-06,53,2019-10-06
26,up,Azahriah & Desh,El Barto,41,8,38,,,,
27,down,Marc Anthony,Vivir Mi Vida (Versión Pop),25,15,175,,,,
28,-,Café de Colombia. FoNC,Beyond Taste (feat. Maria Mulata) [Juan Fernando Fonseca Ochoa],-,28,1,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,16,175,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,16,172,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),29,14,172,,,,
32,down,Gala,Freed from Desire,30,9,85,,,,
33,down,Nicky Jam,Hasta el Amanecer,31,24,176,,,,
34,up,Shakira & Maluma,Clandestino,52,34,6,,,,
35,up,Daddy Yankee,Limbo,51,18,165,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,21,171,,,,
37,down,Natti Natasha & Ozuna,Criminal,34,17,158,,,,
38,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,22,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,109,94,2021-01-31,47,2021-03-07
40,-,"Herceg, Kis Grófo & Gitano",Te miattad,-,19,21,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,20,169,,,,
42,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],38,17,152,,,,
43,down,Shakira,"Whenever, Wherever",39,16,166,33,2020-02-09,33,2020-02-09
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,123,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,129,,,,
46,down,Natalia Oreiro,Cambio Dolor,44,22,45,,,,
47,-,"Salsa Passion, Latino Instrumental Hits & Latinos",Happy Dance,-,47,1,,,,
48,up,Nicky Jam,El Amante,49,29,30,,,,
49,down,Maluma,El Préstamo,45,23,149,88,2019-12-29,88,2019-12-29
50,-,King Fara,Jump Around En Español,-,50,1,,,,
51,-,Los Hermanos Rosario,La Dueña del Swing,-,51,1,,,,
52,-,Carlos Vives & Shakira,La Bicicleta,-,46,5,,,,
53,-,Juan D'Arienzo,El Aeroplano,-,53,1,,,,
54,-,Celtas Cortos,20 de Abril (Versión 2019),-,54,1,,,,
55,down,Maître Gims & Maluma,Hola Señorita,17,6,161,,,,
56,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,19,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,3,171,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),43,7,163,37,2019-10-20,37,2019-10-20
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,175,,,,
60,-,ROSE BEAT,Parado no Bailão (Remix),-,30,5,,,,
61,down,Gotan Project,Santa María (Del Buen Ayre),56,25,49,,,,
62,up,Marcos,Kicsit várj még,62,62,2,,,,
63,up,Manolito Simonet y Su Trabuco,Muévete,63,63,2,,,,
64,-,Dj Berta,"Ámame (Ballo Di Gruppo, Merengue Line Dance)",-,64,1,,,,
65,-,Ricchi & Poveri,Made In Italy,-,65,1,,,,
66,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,66,2,,,,
67,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,7,,,,
68,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,60,6,,,,
69,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,14,,,,
70,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,70,1,,,,
71,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,16,156,,,,
72,-,Xtreme,Te Extraño (Bachata Version),-,49,8,,,,
73,-,Sergio Santos,Bomba Cuarteto (feat. Lucio),-,73,1,,,,
74,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,65,6,,,,
75,-,Diego Torres,La Última Noche,-,61,1,,,,
76,-,Orquesta Osvaldo Pugliese & Oscar Herrero,Nochero soy,-,76,1,,,,
77,down,Thomas Zwijsen,Highway Star,50,50,2,,,,
78,-,"Orquesta Osvaldo Pugliese, Jorge Maciel & Mario Melfi",Remembranza,-,78,1,,,,
79,down,フランシスコ・フィオレンティーノ,Grisel,53,53,2,,,,
80,down,Frankie Morales Y La Banda,Sin Dulzura,55,55,2,,,,
81,-,Chayanne,Tal Vez Es Amor (Talvez Seja Amor),-,81,1,,,,
82,-,Yoskar Sarante,Amor A Medio Tiempo,-,82,1,,,,
83,-,TINI,Las Jordans,-,83,1,,,,
84,-,Orquesta Lucho Bermúdez,Colombia Tierra Querida,-,84,1,,,,
85,-,Ray Santiago Y Su Orquesta,Pa' Que Nadie Me Olvide,-,85,1,,,,
86,-,Marshmello & Manuel Turizo,El Merengue,-,78,1,,,,
87,-,Carlos Di Sarli y Su Orquesta,Junto a Tu Corazon,-,87,1,,,,
88,-,Prince Royce,Rechazame,-,61,1,,,,
89,-,Borja Rubio & Galvan Real,Todavía,-,89,1,,,,
90,-,Maluma,Chocolate,-,90,1,,,,
91,-,オスヴァルド・フレセド & Oscar Serpa,Uno,-,91,1,,,,
92,down,Christina Aguilera,Falsas Esperanzas,76,76,2,,,,
93,-,6ix9ine & Lenier,Bori,-,47,1,,,,
94,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,94,1,,,,
95,down,Maite Perroni,Loca (feat. Cali Y El Dandee),77,75,4,,,,
