Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,6,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,6,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,6,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,6,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,6,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,6,,,,
7,up,Alvaro Soler,Sofia,8,4,6,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,5,6,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,6,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,9,6,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,6,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,5,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,6,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,6,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,6,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),18,7,6,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,4,,,,
18,up,Maître Gims & Maluma,Hola Señorita,28,6,6,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,6,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,6,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,7,6,37,2019-10-20,37,2019-10-20
22,up,Maluma,Corazón (feat. Nego do Borel),29,14,6,,,,
23,-,Magic Acoustic Guitars,Spanish Fantasia,-,23,1,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),15,5,6,,,,
25,down,Daddy Yankee,Dura,24,18,6,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,12,6,,,,
27,up,Shakira,"Whenever, Wherever",31,16,6,33,2020-02-09,33,2020-02-09
28,up,AK26,Pacino,59,28,4,,,,
29,up,Daddy Yankee,Limbo,30,18,6,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,74,10,4,,,,
31,up,Daddy Yankee,Gasolina,32,24,5,,,,
32,up,Nicky Jam,Hasta el Amanecer,35,24,6,,,,
33,-,Mati Guerra,Te Superé,-,33,1,,,,
34,down,Kaoma,Lambada,26,10,6,,,,
35,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,36,31,6,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,5,5,21,2019-10-06,19,2019-10-13
37,-,Maluma,El Préstamo,-,23,5,88,2019-12-29,88,2019-12-29
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,21,6,,,,
39,up,Ricky Martin,Livin' la Vida Loca,40,13,6,,,,
40,up,José Feliciano,Feliz Navidad,82,14,3,48,2019-12-29,48,2019-12-29
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,6,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,5,,,,
43,-,Anitta & J Balvin,Downtown,-,43,1,,,,
44,up,Luis Fonsi & Stefflon Don,Calypso,46,36,6,,,,
45,down,Manu Chao,Bongo Bong,39,11,6,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,20,6,,,,
47,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),43,28,3,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,6,,,,
49,-,Bad Bunny,MIA (feat. Drake),-,35,3,,,,
50,-,Latin Sounds,El Cantante,-,50,1,,,,
51,-,Jesus de Jerez,Los Santos Reyes,-,51,1,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),72,17,2,,,,
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",52,34,6,,,,
54,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,6,,,,
55,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],55,17,6,,,,
56,-,Amenazzy & G-Eazy,Nadie Como Tú,-,56,1,,,,
57,down,Aventura,Obsesión,22,12,6,,,,
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,16,6,53,2019-10-06,53,2019-10-06
59,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),94,39,5,,,,
60,-,Outlandish,Callin' U,-,46,1,,,,
61,-,Elito Revé y su Charangón,Te Salvó la Campana,-,61,1,,,,
62,-,Alvaro Soler,Sofia (Acoustic Version),-,62,1,,,,
63,up,Marc Anthony,Flor Pálida,69,48,3,,,,
64,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,4,,,,
65,-,Bomba Estéreo,Soy Yo,-,53,1,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,91,28,2,,,,
67,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,67,1,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,3,,,,
69,-,Gotan Project,Confianzas,-,69,1,,,,
70,-,"Fedu DJ, Maty Deejay & Tomy DJ",Havana (Remix),-,70,1,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,45,2,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,2,6,,,,
73,-,Peace Orchestra,The Man (El Hombre Remix),-,73,1,,,,
74,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,1,,,,
75,-,Seo Fernandez,Remenea (feat. Leo D),-,75,1,,,,
76,-,Spanish Guitar,Besame mucho,-,76,1,,,,
77,down,Natalia Oreiro,Cambio Dolor,67,22,2,,,,
78,-,ピットブル,Get Ready (feat. Blake Shelton),-,46,1,,,,
79,-,Domi de Ángeles,La Gota Fría (Guitar Version),-,79,1,,,,
80,down,Natti Natasha & Ozuna,Criminal,54,17,4,,,,
81,-,Lasso & Danna Paola,Subtítulos,-,57,1,,,,
82,-,Prince Royce & Zion & Lennox,Trampa,-,82,1,,,,
83,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,83,1,,,,
84,-,K2,"One Love (feat. Snoop Dogg, Rick Ross, DJ Khaled, Kevinho & Ronaldinho Gaúcho)",-,84,1,,,,
85,-,David Calzado y Su Charanga Habanera,Me Palpita,-,85,1,,,,
86,down,Maluma,No Se Me Quita (feat. Ricky Martin),64,64,3,,,,
87,-,Maite Perroni,Adicta,-,74,1,,,,
88,down,Merengues Dorados,"Represent, Cuba",68,33,2,,,,
89,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,52,3,,,,
90,-,Gigliola Cinquetti,La Pioggia,-,76,1,,,,
91,-,Sadboy Loko,Gang Signs,-,82,1,,,,
92,-,Shakira,Loca (feat. El Cata),-,65,1,,,,
93,-,Soda Stereo,Un Mísil en Mi Placard,-,93,1,,,,
94,-,Balada,Balada,-,91,1,,,,
95,-,Kevin MacLeod,Beachfront Celebration,-,95,1,,,,
96,down,Jennifer Lopez,All I Have,92,64,2,,,,
97,down,Ryan Miles,Un Año (Bachata Version) [feat. Pablo Dazán],93,93,2,,,,
98,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,98,1,,,,
99,down,Orishas,Represent,34,34,2,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,47,6,,,,
