Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,220,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,219,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,220,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,208,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,215,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,205,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,210,,,,
8,down,Farruko,Pepas,5,5,124,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,209,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,5,212,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,5,212,,,,
12,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),10,10,4,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,7,203,37,2019-10-20,37,2019-10-20
14,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,216,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,58,,,,
16,up,Gala,Freed from Desire,20,9,123,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,13,210,,,,
18,-,NATTI NATASHA,TU PERROTA,-,18,1,,,,
19,down,Gente de Zona,La Gozadera (feat. Marc Anthony),18,14,215,,,,
20,down,Manu Chao,Bongo Bong,19,11,209,,,,
21,up,Aventura,Obsesión,21,12,217,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,206,53,2019-10-06,53,2019-10-06
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,216,21,2019-10-06,19,2019-10-13
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),24,15,218,,,,
25,up,Maluma,Felices los 4,86,25,25,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,16,218,,,,
27,up,"Herceg, Kis Grófo & Gitano",Te miattad,45,19,26,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),26,16,215,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),27,14,213,,,,
30,down,Natti Natasha & Ozuna,Criminal,29,17,198,,,,
31,up,Nicky Jam,Hasta el Amanecer,31,24,219,,,,
32,up,Daddy Yankee,Limbo,32,18,207,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,21,214,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,13,151,94,2021-01-31,47,2021-03-07
35,up,Shakira,Chantaje (feat. Maluma),85,16,32,,,,
36,up,Shakira,"Whenever, Wherever",36,16,207,33,2020-02-09,33,2020-02-09
37,up,LATIN MAFIA & Humbe,Patadas de Ahogado,66,37,2,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,212,,,,
39,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],39,17,195,,,,
40,up,Natalia Oreiro,Cambio Dolor,40,22,83,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,161,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,34,172,,,,
43,-,Bad Bunny,MONACO,-,16,10,,,,
44,up,Maluma,El Préstamo,51,23,192,88,2019-12-29,88,2019-12-29
45,-,Mawell & Harryson,No (Remix),-,45,1,,,,
46,-,Iñigo Quintero,Si No Estás (Sped Up),-,46,1,,,,
47,up,Los del Río,Macarena (Bayside Boys Remix),52,17,85,,,,
48,-,Oláh Gergő,Hűséggel Szeretlek,-,10,32,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,31,79,,,,
50,up,Nicky Jam,El Amante,62,29,70,,,,
51,up,KAROL G,AMARGURA,78,51,2,,,,
52,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],83,52,2,,,,
53,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,18,,,,
54,down,Maître Gims & Maluma,Hola Señorita,15,6,201,,,,
55,-,Maluma,HP,-,55,14,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,24,14,2020-08-02,10,2020-08-23
57,-,Gipsy Kings,No Volvere,-,38,11,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),42,5,149,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,3,181,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),63,25,87,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,8,218,,,,
62,down,Fred De Palma & LIT killah,EXTASI,57,57,2,,,,
63,down,Los Shakers,Rompan Todo,59,59,2,,,,
64,-,Juanes,La Camisa Negra,-,13,171,,,,
65,-,"Márió, Kálo Bone & Burai",Kardnyelők,-,21,6,,,,
66,-,Jacob Forever,Yo Quiero (Finale Version),-,66,7,,,,
67,down,"SativaMusic, Morad & GIMS",Seya,53,12,5,,,,
68,up,Chayanne,Bailando Bachata,73,30,8,,,,
69,down,Don Omar,Bandoleros (feat. Tego Calderón),49,16,62,,,,
70,-,José de Aguilar,¡Hala Madrid!,-,70,1,,,,
71,-,Pablo Alborán,Pasos de cero,-,71,1,,,,
72,-,Manuel Turizo,La Bachata,-,13,12,,,,
73,-,Don Omar,Dile,-,38,4,,,,
74,-,Nicky Jam & Beéle,Calor,-,74,4,,,,
75,-,Gotan Project,Época (Chancha Via Circuito Remix),-,75,1,,,,
76,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,54,9,,,,
77,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,26,2,,,,
78,down,Emil.Rulez!,Aki Lefelé Száll (Original),47,47,2,,,,
79,-,Los Manseros Santiagueños,Chacarera del Rancho,-,79,1,,,,
80,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,78,2,,,,
81,-,Gotan Project,Santa María (del Buen Ayre) [Chancha Via Circuito Remix],-,81,1,,,,
82,-,Argentino Ledesma,Y No Te Voy a Llorar (feat. Orquesta de Héctor Varela),-,82,1,,,,
83,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,83,1,,,,
84,-,Sebastián Yatra,Fantasía,-,84,1,,,,
85,-,Hector Acosta (El Torito),Me Voy,-,85,1,,,,
86,-,Argentino Ledesma,Muchacha (feat. Orquesta de Héctor Varela),-,86,1,,,,
87,-,Argentino Ledesma,Fueron Tres Años (feat. Orquesta de Héctor Varela),-,87,1,,,,
88,-,Argentino Ledesma,Fumando Espero (feat. Orquesta de Héctor Varela),-,88,1,,,,
89,down,Thalía,Rosalinda,68,68,5,,,,
90,down,Chelo,Cha Cha,79,29,50,,,,
