Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,63,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,62,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,63,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,63,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,60,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,63,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,59,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,17,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,60,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,40,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,55,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,63,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,55,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),74,11,54,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,62,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,27,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,63,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,61,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,61,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,62,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,63,,,,
22,up,Daddy Yankee,Dura,26,18,63,,,,
23,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,59,,,,
24,up,Juanes,La Camisa Negra,27,13,58,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,61,21,2019-10-06,19,2019-10-13
26,down,Maluma,Corazón (feat. Nego do Borel),23,14,63,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,63,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),21,7,61,37,2019-10-20,37,2019-10-20
29,up,Pitbull,Cantare (feat. Lenier),32,29,4,,,,
30,up,Shakira,"Whenever, Wherever",31,16,59,33,2020-02-09,33,2020-02-09
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,16,56,53,2019-10-06,53,2019-10-06
32,up,Daddy Yankee,Limbo,35,18,61,,,,
33,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,14,60,,,,
34,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,62,,,,
35,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],19,16,54,,,,
36,up,Aventura,Obsesión,38,12,63,,,,
37,up,Nicky Jam,Hasta el Amanecer,43,24,63,,,,
38,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,62,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,62,,,,
40,-,Enrique Iglesias,Hero,-,18,19,,,,
41,up,Manu Chao,Bongo Bong,46,11,58,,,,
42,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,21,59,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),48,16,60,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,42,10,30,,,,
45,up,Luis Fonsi & Stefflon Don,Calypso,50,36,62,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,20,60,,,,
47,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],54,17,53,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,27,46,,,,
49,down,Maluma,Hawái,40,39,12,63,2020-08-09,2,2020-09-20
50,-,Orishas,Represent,-,34,6,,,,
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,34,55,,,,
52,-,Selena Gomez,De Una Vez,-,29,1,40,2021-01-24,40,2021-01-24
53,down,Maître Gims & Maluma,Hola Señorita,37,6,57,,,,
54,down,Ricky Martin,Livin' la Vida Loca,22,13,61,,,,
55,down,ダディー・ヤンキー,Gasolina (Live),49,46,3,,,,
56,down,Kaoma,Lambada,25,10,59,,,,
57,down,Enrique Iglesias,Hero (Metro Mix),29,24,10,,,,
58,-,Gabriel Coronel,Yo Te Ame,-,58,1,,,,
59,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,12,,,,
60,-,Daddy Yankee,Con Calma (feat. Snow),-,5,60,,,,
61,up,Manu Chao,Clandestino,84,32,5,,,,
62,down,Natti Natasha & Ozuna,Criminal,34,17,53,,,,
63,-,AK26,Pacino,-,28,41,,,,
64,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,33,7,,,,
65,-,Maluma,Sin Contrato,-,40,7,,,,
66,-,Fito Blanko,Meneo,-,61,2,,,,
67,-,Los Lobos,"Come On, Let's Go",-,60,3,,,,
68,down,Martina Stoessel & Jorge Blanco,Podemos,60,31,26,,,,
69,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,24,44,,,,
70,-,Ir-Sais,Dream Girl,-,33,7,,,,
71,up,Alvaro Soler,Sofia,95,4,26,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,28,13,,,,
73,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,38,5,,,,
74,down,Shakira,Objection (Tango),62,37,36,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,52,3,,,,
76,-,Jencarlos & Pitbull,Cosita Linda,-,76,1,,,,
77,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,77,1,,,,
78,-,Luis Miguel,Tú Sólo Tú,-,78,1,,,,
79,-,Pitbull,Echa Pa'lla (Manos Pa'rriba),-,64,1,,,,
80,-,Santana,You Are My Kind (feat. Seal),-,74,4,,,,
81,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,44,31,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,6,,,,
83,-,Maluma,El Préstamo,-,23,53,88,2019-12-29,88,2019-12-29
84,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,84,1,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,13,4,94,2021-01-31,47,2021-03-07
86,-,Becky G. & Ozuna,No Drama,-,43,2,,,,
87,-,Axel Caram,"Nathy Peluso: Bzrp Music Sessions, Vol. 36 (Remix)",-,87,1,,,,
88,-,Pitbull,Quiero Saber (feat. Prince Royce & Ludacris),-,16,2,,,,
89,-,Super Lamas & Aracely Arambula,La Patrona Soy Yo,-,89,1,,,,
90,-,Tanos project,La mano de Dios,-,90,1,,,,
91,-,CERO39 & Mula,Hipnótico (feat. Mula),-,91,1,,,,
92,-,Nelly Furtado,Silencio (feat. Josh Groban),-,92,1,,,,
93,-,Antonio Adolfo,Aonde Voce Vai,-,83,1,,,,
94,-,Laura Pausini,In Assenza Di Te,-,61,1,,,,
95,-,Jackie Davis,Glow Worm Cha - Cha - Cha (Remastered),-,95,1,,,,
96,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,56,2,,,,
97,-,TINI & Mau y Ricky,Recuerdo,-,51,1,,,,
98,-,Tere Larrain,Ave María Lourdes,-,98,1,,,,
99,-,Marka Registrada MKR,Perdóname (Salsa Version),-,99,1,,,,
100,down,Pitbull,Get It Started (feat. Shakira),65,45,27,,,,
