Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,242,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,241,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,228,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,237,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,226,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,230,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,231,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,231,,,,
9,up,Farruko,Pepas,9,5,145,,,,
10,up,Marc Anthony,Vivir Mi Vida,16,4,232,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,7,223,37,2019-10-20,37,2019-10-20
12,down,Maître Gims & Maluma,Hola Señorita,11,6,222,,,,
13,down,Ricky Martin,La Mordidita (feat. Yotuel),12,7,236,,,,
14,up,Gala,Freed from Desire,29,9,143,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,237,,,,
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,16,226,53,2019-10-06,53,2019-10-06
17,up,Stefania & Faydee,Ma Bebe,64,9,11,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,238,,,,
19,up,Kaoma,Lambada,19,10,221,,,,
20,up,floyymenor & Cris Mj,Gata Only,24,7,11,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,17,10,195,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,80,,,,
23,down,Ricky Martin,Livin' la Vida Loca,22,13,230,,,,
24,up,Manu Chao,Bongo Bong,37,11,230,,,,
25,down,Aventura,Obsesión,23,12,238,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,14,237,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),20,16,237,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),43,17,103,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,238,21,2019-10-06,19,2019-10-13
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,16,240,,,,
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,238,,,,
32,up,Márió,My Love Story,49,15,30,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),32,14,235,,,,
34,up,Daddy Yankee,Limbo,36,18,227,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,76,,,,
36,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,38,,,,
37,up,Natti Natasha & Ozuna,Criminal,39,17,220,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,28,99,,,,
39,up,Nicky Jam,Hasta el Amanecer,40,24,241,,,,
40,-,Gipsy Kings,Bamboleo,-,35,33,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,236,,,,
42,up,Alvaro Soler,Sofia,56,4,88,,,,
43,up,Shakira,"Whenever, Wherever",44,16,229,33,2020-02-09,33,2020-02-09
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,13,173,94,2021-01-31,47,2021-03-07
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,20,234,,,,
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,3,174,,,,
47,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],47,17,217,,,,
48,up,Natalia Oreiro,Cambio Dolor,48,22,103,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,24,183,,,,
50,-,Lucia De la Puerta,Se Te Ve,-,50,1,,,,
51,-,Lucia De la Puerta,Sex Toy,-,51,1,,,,
52,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,52,1,,,,
53,-,Tom Novy,Do It Right (Extended Mix),-,53,1,,,,
54,-,Manu Chao,Je ne t'aime plus,-,40,20,,,,
55,-,Cachorro López & Lali,Mil Horas,-,55,1,,,,
56,up,Pitbull,"Back In Time (From ""Men In Black III"")",73,34,194,,,,
57,down,Dj Free,Pedro Pedro,33,26,3,,,,
58,down,"SativaMusic, Morad & GIMS",Seya,31,12,24,,,,
59,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [DJ Blass Remix]",-,59,1,,,,
60,up,Maluma,El Préstamo,100,23,213,88,2019-12-29,88,2019-12-29
61,-,Juanes,La Camisa Negra,-,13,174,,,,
62,down,Márió & Kretz,Kurvadal,14,14,2,,,,
63,down,"Beny Jr, Morad & K y B",Sigue,34,14,31,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,81,,,,
65,down,Rocko y Fara-On,Dale Pa' Tra (feat. Vakero) [Remix],27,27,2,,,,
66,-,Rodolfo Aicardi y Su Tipica Ra7,Tabaco y Ron,-,66,2,,,,
67,-,"Márió, Kálo Bone & Burai",Kardnyelők,-,21,10,,,,
68,-,El Chulo,Amor Te Diré (feat. Aleko & Ignacio),-,68,1,,,,
69,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,51,4,,,,
70,-,Miguel Sáez,Pa' la Morena (feat. K-Narias),-,56,1,,,,
71,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),72,10,13,,,,
72,-,"センサト, ピットブル & サックノエル",Crazy People,-,72,2,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,3,193,,,,
74,-,Luis Fonsi & Stefflon Don,Calypso,-,36,168,,,,
75,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,75,1,,,,
76,up,Eros Ramazzotti,Un'emozione Per Sempre,80,72,7,,,,
77,up,Luis Fonsi & Laura Pausini,Roma,81,77,2,,,,
78,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,58,6,,,,
79,down,Cardona,Loquita,57,57,2,,,,
80,down,Los Tucanes de Tijuana,El Amor Soñado,58,58,2,,,,
81,-,Rodolfo Biagi,Paloma-Vals (Remasterizada),-,81,1,,,,
82,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,56,3,,,,
83,down,Tommy Olivencia Y Su Orquesta,Mujeres Como Tú,59,59,2,,,,
84,down,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],61,61,2,,,,
85,-,Nicky Jam,El Amante,-,29,88,,,,
86,down,Jacob Forever,Yo Quiero (Finale Version),82,66,9,,,,
87,-,Chiara Oliver,la invitada,-,87,1,,,,
88,-,"Beny Jr, Morad & K y B",Que Dirá?,-,88,1,,,,
89,-,"Baby Lores, Clan 537 & Insurrecto",La Mujer del Pelotero,-,27,3,,,,
90,-,KAROL G,Si Antes Te Hubiera Conocido,-,62,1,,,,
91,-,Xtreme,Te Extraño (Bachata Version),-,91,1,,,,
