Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,29,,,,
4,up,River Valley Worship,All of Me,5,4,5,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,29,,,,
6,up,Free Gospel Band,I Will Follow Him,21,6,10,,,,
7,down,ステイシー・オリコ,Stuck,6,3,29,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,29,,,,
9,up,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),10,6,6,,,,
10,up,Casanova Venice Ensamble & Corove,Hail Holy Queen,37,10,4,,,,
11,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),8,1,6,,,,
12,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",11,10,6,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),17,7,7,,,,
14,down,Kirk Franklin,Love Theory,7,3,29,,,,
15,down,River Valley Worship,Real Thing,14,14,4,,,,
16,down,Peter CottonTale,He's Real Pt. 1,12,12,6,,,,
17,up,River Valley Worship,Future,20,17,4,,,,
18,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",13,13,6,,,,
19,down,マヒ・ビーマー,He Makana,18,6,13,,,,
20,up,Free Gospel Band,Joyful Joyful,46,12,21,,,,
21,up,River Valley Worship,A Wild Chorus (Altars),31,21,2,,,,
22,up,MXPX,The Broken Bones,26,9,29,,,,
23,down,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",16,15,6,,,,
24,up,Hillsong Worship,What a Beautiful Name,40,7,29,,,,
25,down,Peter CottonTale,Do Your Thing (Skit),15,12,6,,,,
26,up,M.I.Z.,ラブ・ザット・ギブス,67,23,6,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,6,29,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,15,7,,,,
29,down,Hillsong Worship,King of Kings,25,5,29,,,,
30,down,Kirk Franklin,A God Like You,19,19,2,,,,
31,up,Crowder,Night Like This (Country Fried Mix),49,16,2,,,,
32,down,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",24,20,6,,,,
33,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),28,19,6,,,,
34,up,M.I.Z.,許しの川,64,15,20,,,,
35,up,River Valley Worship,Fade,45,35,2,,,,
36,down,River Valley Worship,Both Sides,23,15,6,,,,
37,up,Sixpence None the Richer,Kiss Me,39,11,25,,,,
38,down,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),22,18,6,,,,
39,down,Hillsong Worship,Who You Say I Am,34,10,29,,,,
40,up,Hillsong Worship,Still,89,17,28,,,,
41,down,Leeland,Way Maker (Live),32,5,29,,,,
42,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),38,27,4,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God,61,30,7,,,,
44,up,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),76,31,6,,,,
45,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),77,34,7,,,,
46,down,Rend Collective,Life Is Beautiful,27,7,6,,,,
47,down,Ashes Remain,On My Own,43,4,29,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,29,5,,,,
49,down,Edwin Hawkins,Oh Happy Day,35,24,16,,,,
50,up,New Sisters Gospel Choir,Hail Holy Queen,50,50,2,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,10,28,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,39,6,,,,
53,up,Peter CottonTale,"Hi 5 (feat. Erynn Allen Kane, YEBBA, Grace Weber & Sing Harlem)",59,30,5,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,94,5,29,,,,
55,up,Tauren Wells,Known,63,27,10,,,,
56,down,Peter CottonTale,Find You (New Jerusalem),42,23,6,,,,
57,down,Hillsong Young & Free,Wake (Live),51,11,26,,,,
58,down,君が代,日本国 - Kimi Ga Yo,47,10,29,,,,
59,-,Jillian Edwards,Meadow,-,59,1,,,,
60,down,M.I.Z.,星の見えるところ,54,29,4,,,,
61,up,Peter CottonTale,He's Real Pt. 2,79,39,5,,,,
62,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,45,6,,,,
63,up,M.I.Z.,いにしえの道,71,25,7,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,52,4,,,,
65,up,M.I.Z.,見おろす雲,91,29,7,,,,
66,-,M.I.Z.,美しき涙,-,37,5,,,,
67,-,River Valley Worship,Let It Be Jesus,-,67,1,,,,
68,-,Lauren Daigle,Rescue,-,2,27,74,2019-10-13,74,2019-10-13
69,up,M.I.Z.,魔法にかけられた湖,97,23,8,,,,
70,-,River Valley Worship,Love That Lasts,-,70,1,,,,
71,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),80,18,3,,,,
72,-,Hillsong 日本語,ディス・イズ・リビング,-,72,1,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,10,85,2020-03-22,78,2020-03-29
74,-,TobyMac,Feel It (feat. Mr. Talkbox),-,6,1,,,,
75,up,ホーク・ネルソン,Sold Out,96,3,16,,,,
76,up,Peter CottonTale,God Is Love (feat. Fred Hammond & New Direction),81,24,5,,,,
77,down,カーク・フランクリン,Road Trip,52,4,29,,,,
78,-,M.I.Z.,癒しのゆりかご,-,12,12,,,,
79,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,10,11,,,,
80,up,M.I.Z.,風上に向かって,93,15,12,,,,
81,-,M.I.Z.,遠い日の記憶,-,34,3,,,,
82,-,M.I.Z.,ゲート・オブ・ユートピア,-,18,11,,,,
83,-,Kirk Franklin,I Smile,-,4,22,,,,
84,-,Cimorelli,King of My Heart (Acoustic),-,84,1,,,,
85,down,Bethel Music & Brian Johnson,By the Grace of God,84,56,6,,,,
86,down,M.I.Z.,ここにある幸福,73,12,16,,,,
87,-,Sam Cooke,Touch the Hem of His Garment,-,57,5,,,,
88,down,I AM THEY,My Feet Are on the Rock,58,9,28,,,,
89,down,Jworship,花も (feat. Jae Ho Han),74,14,25,,,,
90,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),90,33,5,,,,
91,down,River Valley Worship,Hallways,82,82,2,,,,
92,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,59,5,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,15,9,,,,
94,-,Bethel Music,The Blessing (feat. We The Kingdom),-,63,5,,,,
95,up,Kirk Franklin,Brighter Day,100,16,17,,,,
96,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,2,,,,
97,down,M.I.Z.,流れゆく青と白,56,25,4,,,,
98,-,M.I.Z.,海がみる夢,-,21,7,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,21,26,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,20,1,,,,
