Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
3,up,ステイシー・オリコ,Stuck,3,3,72,,,,
4,up,Kirk Franklin,Love Theory,6,3,72,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,72,,,,
6,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",5,1,49,,,,
7,up,Lauren Daigle,Hold On To Me,8,5,4,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,72,,,,
9,up,ホーク・ネルソン,Sold Out,11,3,59,,,,
10,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),13,1,41,,,,
11,down,ステイプル・シンガーズ,I'll Take You There,10,5,72,,,,
12,up,Rujie,In the Beginning,21,6,47,,,,
13,down,We Are Messengers,Love,12,4,37,,,,
14,up,Rujie,Life Is Runway,23,9,42,,,,
15,up,Rujie,Shekhinah,20,9,45,,,,
16,up,Rujie,Sky High,24,9,45,,,,
17,down,Pentatonix,Amazing Grace (My Chains Are Gone),16,1,20,,,,
18,up,Phil Wickham,Battle Belongs,32,16,27,,,,
19,down,MXPX,The Broken Bones,18,9,72,,,,
20,down,Brandon Lake,Almond Eyes,7,3,7,,,,
21,down,Ashes Remain,On My Own,15,4,72,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,6,72,,,,
23,up,M.I.Z.,ここにある幸福,53,12,58,,,,
24,down,マヒ・ビーマー,He Makana,19,6,56,,,,
25,up,M.I.Z.,癒しのゆりかご,45,12,55,,,,
26,down,Hillsong Worship,What a Beautiful Name,17,7,72,,,,
27,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),35,5,39,,,,
28,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),30,18,38,,,,
29,up,Hillsong Worship,King of Kings,31,5,72,,,,
30,up,Hillsong Worship,Still,51,17,68,,,,
31,down,Elevation Worship,Graves Into Gardens (Studio),29,20,32,,,,
32,up,M.I.Z.,許しの川,40,15,62,,,,
33,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,26,13,41,,,,
34,up,Hillsong Young & Free,Wake (Live),38,11,68,,,,
35,down,Kirk Franklin,Brighter Day,27,16,39,,,,
36,up,M.I.Z.,風上に向かって,86,15,51,,,,
37,down,Jonathan McReynolds & Mali Music,Movin' On,28,5,39,,,,
38,down,Candi Staton,Young Hearts Run Free,25,3,15,,,,
39,up,君が代,日本国 - Kimi Ga Yo,79,10,71,,,,
40,up,M.I.Z.,流れゆく青と白,57,25,36,,,,
41,up,M.I.Z.,生きとし生けるもの,91,23,48,,,,
42,down,Kirk Franklin,I Smile,34,4,46,,,,
43,-,M.I.Z.,ゲート・オブ・ユートピア,-,18,46,,,,
44,down,Hillsong Worship,Who You Say I Am,22,10,72,,,,
45,up,I AM THEY,My Feet Are on the Rock,46,9,65,,,,
46,-,M.I.Z.,星の見えるところ,-,29,32,,,,
47,-,M.I.Z.,夕なぎ,-,27,34,,,,
48,up,Lauren Daigle,Rescue,81,2,63,74,2019-10-13,74,2019-10-13
49,-,M.I.Z.,海がみる夢,-,21,40,,,,
50,-,Hillsong Worship,Fresh Wind,-,13,8,,,,
51,up,Hillsong Young & Free,Wake (Studio),63,4,40,,,,
52,-,M.I.Z.,「幸福」,-,30,30,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,44,23,57,,,,
54,up,M.I.Z.,ラブ・ザット・ギブス,95,23,39,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,10,66,,,,
56,-,M.I.Z.,リフレクション,-,31,33,,,,
57,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,21,1,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,5,51,85,2020-03-22,78,2020-03-29
59,-,M.I.Z.,太陽のまなざし,-,24,28,,,,
60,down,MXPX,Punk Rawk Show,39,31,33,,,,
61,down,Kirk Franklin,A God Like You,48,19,20,,,,
62,-,M.I.Z.,あこがれの空へ,-,36,22,,,,
63,up,Free Gospel Band,I Will Follow Him,75,6,46,,,,
64,down,Cory Asbury,Sparrows,33,24,19,,,,
65,up,M.I.Z.,魔法にかけられた湖,67,23,40,,,,
66,down,Kari Jobe,The Blessing (Live),49,16,18,,,,
67,-,M.I.Z.,神秘の扉,-,40,18,,,,
68,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,62,1,,,,
69,down,M.I.Z.,見おろす雲,55,29,35,,,,
70,-,Gary LeVox,The Distance,-,67,1,,,,
71,down,Tauren Wells,Known,37,27,45,,,,
72,down,Rend Collective,Life Is Beautiful,47,7,46,,,,
73,-,Live Church Worship,信仰によって (Live),-,73,1,,,,
74,-,Lauren Daigle,Still Rolling Stones,-,15,21,,,,
75,up,MXPX,My Life Story,82,54,19,,,,
76,down,ステイシー・オリコ,I Could Be the One,56,20,60,,,,
77,down,Cory Asbury,The Father's House,59,9,37,,,,
78,-,Live Church Worship,天に目を向ける (Live),-,78,1,,,,
79,-,Zach Williams,Stand My Ground,-,48,1,,,,
80,down,カーク・フランクリン,When I Get There,41,13,13,,,,
81,down,Leeland,Way Maker (Live),42,5,71,,,,
82,-,Hillsong Worship,Cornerstone (Studio Version),-,33,43,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),66,34,30,,,,
84,down,Riley Clemmons,Healing,54,5,11,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,7,44,,,,
86,-,Hillsong Worship,Man of Sorrows (Passion),-,52,1,,,,
87,-,Kirk Franklin,Just for Me,-,30,9,,,,
88,down,Hillsong Worship,Christ Is Enough,76,34,35,,,,
89,up,カーク・フランクリン,Road Trip,90,4,63,,,,
90,-,Jworship,花も (feat. Jae Ho Han),-,14,49,,,,
91,-,Lauren Daigle,Look Up Child,-,31,25,,,,
92,down,Tauren Wells,Like You Love Me,60,17,18,,,,
93,-,Live Church Worship,恵みは愛 (Live),-,93,1,,,,
94,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,39,2,,,,
95,down,Sixpence None the Richer,Kiss Me,52,11,68,,,,
96,-,The Afters,Moments Like This,-,5,29,,,,
97,down,Kirk Franklin,F.A.V.O.R,43,13,34,,,,
98,-,Kirk Franklin & The Family,Revolution,-,50,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God,-,30,19,,,,
100,-,TobyMac,Help Is On The Way (Maybe Midnight),-,68,4,,,,
