Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,3,,,,
4,up,ステイシー・オリコ,Stuck,5,3,3,,,,
5,down,カーク・フランクリン,Road Trip,4,4,3,,,,
6,up,Lauren Daigle,Rescue (Chill Mix),6,5,3,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,3,,,,
8,up,Hillsong Worship,King of Kings,9,5,3,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,7,3,,,,
10,down,Kirk Franklin,Love Theory,8,3,3,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,10,3,,,,
12,up,Hillsong Worship,Who You Say I Am,21,10,3,,,,
13,up,Elevation Worship,See A Victory,16,12,3,,,,
14,up,Hillsong Young & Free,Wake (Live),23,11,3,,,,
15,up,Leeland,Way Maker (Live),15,5,3,,,,
16,up,Hillsong Worship,Come Alive,17,16,3,,,,
17,up,Cory Asbury,Reckless Love,48,17,3,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,6,3,,,,
19,down,Hillsong Worship,See The Light,12,12,3,,,,
20,down,MXPX,The Broken Bones,13,9,3,,,,
21,-,We The Kingdom,Holy Water,-,13,1,,,,
22,down,Ashes Remain,On My Own,20,4,3,,,,
23,up,Hillsong Worship,Still,51,17,3,,,,
24,down,Kirk Franklin,F.A.V.O.R,22,13,3,,,,
25,up,Lauren Daigle,Rescue,42,2,3,74,2019-10-13,74,2019-10-13
26,up,Jworship,花も (feat. Jae Ho Han),38,14,3,,,,
27,down,Riley Clemmons,Fighting for Me,19,19,3,,,,
28,down,I AM THEY,My Feet Are on the Rock,24,9,3,,,,
29,down,Hillsong Worship,Awake My Soul,14,14,3,,,,
30,up,for KING & COUNTRY,God Only Knows,60,22,3,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,16,3,,,,
32,up,Lauren Daigle,Look Up Child,33,31,2,,,,
33,up,Elevation Worship,Never Lost,36,26,3,,,,
34,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,25,3,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,21,3,,,,
36,down,ステイプル・シンガーズ,Respect Yourself,32,31,3,,,,
37,down,君が代,日本国 - Kimi Ga Yo,28,10,3,,,,
38,down,ステイプル・シンガーズ,I'll Take You There,29,5,3,,,,
39,down,ステイシー・オリコ,I Could Be the One,26,20,3,,,,
40,up,Kirk Franklin,Brighter Day,50,16,3,,,,
41,up,Hillsong Worship,What a Beautiful Name,55,24,3,,,,
42,-,Lauren Daigle,Still Rolling Stones,-,15,1,,,,
43,up,Pat Barrett,Build My Life (feat. Cory Asbury),62,43,3,,,,
44,down,Free Gospel Band,Joyful Joyful,34,12,3,,,,
45,-,Hillsong Worship,Mighty to Save (Live),-,36,2,,,,
46,up,Hillsong UNITED,Good Grace (Live),74,20,2,,,,
47,up,Tori Kelly,Never Alone (feat. Kirk Franklin),91,29,3,,,,
48,down,Hillsong Worship,Upper Room,27,27,3,,,,
49,down,ステイシー・オリコ,Security,43,43,2,,,,
50,down,Blake McGrath,Let You Love Me,10,10,3,,,,
51,down,Hillsong Worship,I Will Praise You,37,37,3,,,,
52,down,ステイシー・オリコ,I Promise,46,42,3,,,,
53,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,44,2,,,,
54,down,カーク・フランクリン,Hosanna,52,41,2,,,,
55,down,トビーマック,Boomin' (Opera Trip Interlude),47,47,3,,,,
56,up,Kirk Franklin,Ok,86,41,2,,,,
57,-,Elevation Worship,Gone,-,57,1,,,,
58,-,Kirk Franklin,Wanna Be Happy?,-,57,2,,,,
59,down,Hillsong Worship,No One But You,30,24,3,,,,
60,-,Hillsong UNITED,Another in the Fire (Live),-,24,1,,,,
61,up,The Afters,Moments Like This,98,5,3,,,,
62,down,Sixpence None the Richer,There She Goes,44,44,2,,,,
63,-,Hillsong Worship,Cornerstone (Studio Version),-,33,1,,,,
64,-,Stacie Orrico,Christmas Wish,-,22,1,,,,
65,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,65,1,,,,
66,up,Israel Houghton & New Breed,You Are Good,69,66,2,,,,
67,-,Jworship,イエス様ふれてください (feat. Jae Hong Song),-,21,2,,,,
68,down,Sam Ock,Godly Love (feat. Nak),45,13,3,,,,
69,-,Hillsong 日本語,あなたが言う通り,-,53,1,,,,
70,up,MXPX,Punk Rawk Show,75,31,3,,,,
71,-,Hillsong Worship,Christ Is Enough,-,34,2,,,,
72,-,Matt Maher,"Lord, I Need You",-,72,1,,,,
73,-,M.I.Z.,許しの川,-,15,2,,,,
74,-,Jworship,栄光から栄光へと Glory to Glory (feat. Jae Hong Song),-,74,1,,,,
75,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,5,1,,,,
76,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,57,2,,,,
77,down,Chris Tomlin,Good Good Father,61,55,2,,,,
78,-,Hillsong Worship,Who You Say I Am (Studio Version),-,73,1,,,,
79,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,49,2,,,,
80,-,Jworship,キリストの花嫁 Bride of Christ (feat. Hyeun Sil Seo),-,80,1,,,,
81,-,Hillsong Young & Free,Alive (Live),-,69,1,,,,
82,up,ステイシー・オリコ,Bounce Back,88,65,2,,,,
83,down,Lauren Daigle,Everything,58,35,3,,,,
84,-,Jworship,あなたがすべて (feat. Cheong Bi Park),-,26,2,,,,
85,down,Casting Crowns,Nobody (feat. Matthew West),73,31,3,,,,
86,down,Kirk Franklin,Looking for You,66,52,3,,,,
87,-,Hillsong 日本語,私も (千億回でも),-,87,1,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,72,1,,,,
89,down,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,64,21,3,,,,
90,-,Zach Williams & Dolly Parton,There Was Jesus,-,45,1,,,,
91,-,Hillsong UNITED,Glimmer In the Dust,-,91,1,,,,
92,-,M.I.Z.,太陽のまなざし,-,24,1,,,,
93,down,Lauren Daigle,This Girl,85,32,2,,,,
94,-,Tori Kelly,Masterpiece (feat. Lecrae),-,70,1,,,,
95,-,Jworship,イエスに栄光あれ Glory to Lord Jesus (feat. Dan Bee Yoo),-,95,1,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,47,1,,,,
97,-,Hillsong Worship,Here I Am to Worship / Call,-,66,2,,,,
98,-,Jworship,ありのままに (Japanese ver.) [feat. 박찬미],-,88,1,,,,
99,down,Elevation Worship,Won't Stop Now,87,87,2,,,,
100,down,Hillsong Worship,Every Breath,56,56,3,,,,
