Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,200,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Jonathan Traylor,High Up,3,2,104,,,,
4,up,ホーク・ネルソン,Sold Out,4,3,187,,,,
5,up,Kirk Franklin,Love Theory,8,3,200,,,,
6,up,Hillsong Young & Free,Wake (Studio),7,4,165,,,,
7,down,ステイシー・オリコ,Stuck,5,3,200,,,,
8,down,ステイプル・シンガーズ,I'll Take You There,6,5,197,,,,
9,up,Montell Fish,Fall in Love with You.,9,1,93,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,4,200,,,,
11,up,Terrian,Big God,14,11,5,,,,
12,up,Kirk Franklin,Try Love,62,12,2,,,,
13,down,Paul Hernandez,Highs and Lows,11,3,12,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,6,200,,,,
15,up,The Afters,Moments Like This,15,5,132,,,,
16,up,Joseph O'Brien,Camouflage,19,14,23,,,,
17,up,Hillsong Young & Free,Wake (Live),24,11,196,,,,
18,up,Kirk Franklin,I Smile,31,4,169,,,,
19,down,Ashes Remain,On My Own,18,4,200,,,,
20,up,Rujie,In the Beginning,22,6,175,,,,
21,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,5,12,,,,
22,up,MXPX,The Broken Bones,29,13,17,,,,
23,up,Rujie,Sky High,26,9,172,,,,
24,up,Rujie,Shekhinah,28,9,172,,,,
25,down,君が代,日本国 - Kimi Ga Yo,23,10,192,,,,
26,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",21,1,177,,,,
27,up,Rujie,Life Is Runway,27,9,169,,,,
28,down,Cochren & Co.,Good Memories,20,16,25,,,,
29,down,Riley Clemmons,Headspace,16,3,118,,,,
30,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),38,23,6,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,7,200,,,,
32,up,Hollyn,Lovely (Radio Mix),33,3,88,,,,
33,up,Justin Bieber & Beam,Freedom,35,1,126,,,,
34,down,Newsboys,The King Is Coming,13,13,4,,,,
35,up,Sixpence None the Richer,Kiss Me,43,11,188,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,9,12,,,,
37,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,34,32,3,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,10,179,,,,
39,up,Montell Fish,Darling,42,3,59,,,,
40,down,Elevation Worship,Trust in God (feat. Chris Brown),37,27,18,,,,
41,up,Phil Wickham,Living Hope,41,36,75,,,,
42,up,Phil Wickham,Reason I Sing (Acoustic),79,23,3,,,,
43,up,Montell Fish,Hollow Lover,49,8,61,,,,
44,down,Jordan Feliz,180,39,13,46,,,,
45,down,Natalie Layne,Grateful For,30,2,6,,,,
46,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",47,5,126,,,,
47,down,Tauren Wells,Empty,45,6,74,,,,
48,down,ステイシー・オリコ,I Could Be the One,46,20,178,,,,
49,down,Abby Siler,In Between,25,5,32,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,25,107,,,,
51,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],44,7,112,,,,
52,up,B.J.トーマス,Home Where I Belong,52,13,18,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,50,23,172,,,,
54,up,Pentatonix,Amazing Grace (My Chains Are Gone),63,1,142,,,,
55,up,MxPx,Punk Rawk Show,76,35,18,,,,
56,up,Whitney Houston & CeCe Winans,Count On Me,57,22,26,,,,
57,up,Leeland,Way Maker (Live),58,5,114,,,,
58,down,Forrest Frank & Hulvey,No Longer Bound,54,9,33,,,,
59,up,Cory Asbury,Reckless Love,59,17,71,,,,
60,up,Hillsong Worship,Still,67,17,181,,,,
61,down,Phil Wickham,This Is Our God,51,44,31,,,,
62,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,14,120,,,,
63,down,Hillsong Worship,Who You Say I Am,60,10,189,,,,
64,up,Angelic Music Academy,Relax,65,50,9,,,,
65,down,Free Gospel Band,Joyful Joyful,56,12,150,,,,
66,-,Moontonic,Zentrera,-,54,1,,,,
67,down,Justin Bieber,We’re In This Together,61,2,124,,,,
68,up,Kirk Franklin,Brighter Day,100,16,81,,,,
69,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),93,19,24,,,,
70,-,マヒ・ビーマー,He Makana,-,6,125,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God,75,30,39,,,,
72,down,for KING & COUNTRY,Relate,48,4,107,,,,
73,up,M.I.Z.,いにしえの道,82,25,138,,,,
74,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",74,2,125,,,,
75,up,M.I.Z.,見おろす雲,84,29,142,,,,
76,-,Allie Paige,Parking Lot,-,64,1,,,,
77,-,Cecily,Seems Like Forever,-,9,21,,,,
78,up,ステイシー・オリコ,I Promise,85,42,82,,,,
79,up,Alexander Pappas,IDAHO,88,19,47,,,,
80,up,Tauren Wells,Hills and Valleys (The Valleys Version),98,11,63,,,,
81,down,Kirk Franklin,All Things,80,11,15,,,,
82,down,CeCe Winans,Goodness of God (Live),81,54,22,,,,
83,up,Hillsong Worship,King of Kings,91,5,144,,,,
84,down,M.I.Z.,許しの川,77,15,187,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,7,74,,,,
86,down,Hulvey & Forrest Frank,Altar,71,10,18,,,,
87,down,Jworship,花も (feat. Jae Ho Han),72,14,102,,,,
88,down,Chris Tomlin,Good Good Father,83,55,25,,,,
89,up,Phil Wickham,Battle Belongs,94,16,95,,,,
90,down,Hillsong Worship,Hosanna,64,31,44,,,,
91,up,M.I.Z.,太陽のまなざし,96,24,137,,,,
92,down,M.I.Z.,ここにある幸福,90,12,184,,,,
93,-,Cecily,Home,-,32,27,,,,
94,-,Hillsong Worship,Christ Is Enough,-,34,51,,,,
95,down,M.I.Z.,癒しのゆりかご,78,12,183,,,,
96,up,M.I.Z.,ラブ・ザット・ギブス,99,23,143,,,,
97,down,Chris Tomlin,Holy Forever,87,48,34,,,,
98,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),86,1,112,,,,
99,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),66,6,27,,,,
100,down,Brandon Lake,Gratitude,69,45,27,,,,
