Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),2,1,39,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,39,,,,
3,up,Lauren Daigle,You Say,3,1,39,47,2019-10-06,47,2019-10-06
4,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",4,1,16,,,,
5,up,ステイシー・オリコ,Stuck,5,3,39,,,,
6,up,Kirk Franklin,Love Theory,9,3,39,,,,
7,up,マヒ・ビーマー,He Makana,7,6,23,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,4,39,,,,
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,5,6,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,16,5,39,,,,
11,up,MXPX,The Broken Bones,11,9,39,,,,
12,up,Hillsong Worship,Who You Say I Am,15,10,39,,,,
13,down,Jonathan McReynolds & Mali Music,Movin' On,10,5,8,,,,
14,up,Ashes Remain,On My Own,18,4,39,,,,
15,up,River Valley Worship,All of Me,48,4,15,,,,
16,up,Rend Collective,Life Is Beautiful,17,7,16,,,,
17,up,Chris Tomlin,Who You Are To Me (feat. Lady A),22,17,6,,,,
18,down,Hillsong Young & Free,Wake (Live),12,11,35,,,,
19,up,Sixpence None the Richer,Kiss Me,35,11,35,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),24,7,17,,,,
21,up,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",36,10,16,,,,
22,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,37,13,10,,,,
23,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),14,1,16,,,,
24,down,Hillsong Worship,King of Kings,20,5,39,,,,
25,up,Cory Asbury,The Father's House,34,9,21,,,,
26,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,9,1,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,27,23,26,,,,
28,up,I AM THEY,My Feet Are on the Rock,77,9,37,,,,
29,down,Leeland,Way Maker (Live),26,5,39,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,19,85,2020-03-22,78,2020-03-29
31,down,カーク・フランクリン,Road Trip,30,4,38,,,,
32,-,Hillsong Worship,King of Kings (Acoustic),-,32,5,,,,
33,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),21,6,16,,,,
34,up,Josh Baldwin,Evidence (Radio Version),98,34,3,,,,
35,up,M.I.Z.,癒しのゆりかご,42,12,22,,,,
36,down,君が代,日本国 - Kimi Ga Yo,13,10,38,,,,
37,down,M.I.Z.,ラブ・ザット・ギブス,32,23,15,,,,
38,up,ステイシー・オリコ,I Could Be the One,69,20,34,,,,
39,-,Elevation Worship,See A Victory,-,12,28,,,,
40,up,Chris Renzema,Springtime,85,13,18,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),86,34,18,,,,
42,up,Blake McGrath,Let You Love Me,67,10,21,,,,
43,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,14,1,,,,
44,down,Free Gospel Band,I Will Follow Him,28,6,20,,,,
45,down,M.I.Z.,許しの川,19,15,30,,,,
46,up,Tauren Wells,Known,71,27,18,,,,
47,up,ホーク・ネルソン,Sold Out,50,3,26,,,,
48,up,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),54,31,11,,,,
49,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,10,21,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,6,39,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,5,,,,
52,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,48,4,,,,
53,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,34,12,,,,
54,up,We The Kingdom,Holy Water,68,13,18,,,,
55,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",55,13,16,,,,
56,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),90,19,13,,,,
57,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,29,22,,,,
58,-,MXPX,Punk Rawk Show,-,31,17,,,,
59,-,Brandon Lake,I Need A Ghost,-,46,1,,,,
60,up,Rujie,Sky High,62,9,12,,,,
61,down,M.I.Z.,流れゆく青と白,49,25,11,,,,
62,-,Cory Asbury,Sparrows,-,24,1,,,,
63,-,Cody Carnes,Christ Be Magnified,-,46,5,,,,
64,down,M.I.Z.,風上に向かって,57,15,21,,,,
65,-,Bethel Music & Jenn Johnson,Goodness of God,-,30,13,,,,
66,up,Bethel Music & Cory Asbury,Egypt (Live),73,23,7,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,20,20,,,,
68,-,Kirk Franklin,I Smile,-,4,29,,,,
69,down,M.I.Z.,いにしえの道,63,25,15,,,,
70,down,M.I.Z.,ここにある幸福,38,12,25,,,,
71,-,Gable Price and Friends,Demons,-,37,2,,,,
72,-,Pat Barrett & Harolddd,Lightning,-,42,1,,,,
73,down,Peter CottonTale,Do Your Thing (Skit),64,12,15,,,,
74,-,Hillsong Young & Free,Wake (Studio),-,4,15,,,,
75,down,We Are Messengers,Love,70,4,8,,,,
76,down,Rujie,In the Beginning,47,6,14,,,,
77,up,MXPX,My Life Story,100,54,10,,,,
78,-,Cory Asbury,Canyons,-,74,1,,,,
79,down,Hillsong Worship,Still,31,17,38,,,,
80,-,Bethel Music & Cory Asbury,Reckless Love,-,29,10,,,,
81,down,M.I.Z.,見おろす雲,33,29,15,,,,
82,down,Rujie,Shekhinah,59,9,12,,,,
83,down,M.I.Z.,魔法にかけられた湖,45,23,17,,,,
84,-,スヌープ・ドッグ,New Wave (feat. Mali Music),-,61,7,,,,
85,down,Kari Jobe,The Blessing (feat. Cody Carnes),53,51,4,,,,
86,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,54,5,,,,
87,down,Hope Darst,Peace Be Still,43,29,11,,,,
88,down,Hillsong Worship,What a Beautiful Name,23,7,39,,,,
89,-,Planetshakers,Turn It Up (Live),-,79,3,,,,
90,-,M.I.Z.,海がみる夢,-,21,14,,,,
91,down,Lauren Daigle,Rescue,84,2,34,74,2019-10-13,74,2019-10-13
92,down,ステイシー・オリコ,I Promise,56,42,19,,,,
93,down,Peter CottonTale,He's Real Pt. 1,51,12,15,,,,
94,up,M.I.Z.,遠い日の記憶,96,34,9,,,,
95,up,M.I.Z.,ゲート・オブ・ユートピア,99,18,19,,,,
96,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,29,,,,
97,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,97,1,,,,
98,down,Sixpence None the Richer,There She Goes,52,52,9,,,,
99,-,ステイシー・オリコ,Hesitation,-,55,5,,,,
100,down,Edwin Hawkins,Oh Happy Day,41,24,23,,,,
