Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Jonathan Traylor,High Up,2,2,5,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,101,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,101,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,27,,,,
6,up,Riley Clemmons,Headspace,6,3,19,,,,
7,up,ステイシー・オリコ,Stuck,7,3,101,,,,
8,up,for KING & COUNTRY,Relate,8,4,10,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,101,,,,
10,up,マヒ・ビーマー,He Makana,10,6,85,,,,
11,up,Justin Bieber,We’re In This Together,11,2,27,,,,
12,up,Kirk Franklin,Love Theory,16,3,101,,,,
13,up,Candi Staton,Young Hearts Run Free,22,3,44,,,,
14,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,5,27,,,,
15,down,ホーク・ネルソン,Sold Out,14,3,88,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",13,2,27,,,,
17,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",18,1,78,,,,
18,down,Kirk Franklin,I Smile,15,4,70,,,,
19,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,2,27,,,,
20,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),25,3,27,,,,
21,down,Montell Fish,Wings,20,14,3,,,,
22,down,ステイプル・シンガーズ,I'll Take You There,19,5,100,,,,
23,up,Ashes Remain,On My Own,24,4,101,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,14,29,,,,
25,down,We Are Messengers,Love,21,4,66,,,,
26,up,Anne Wilson,Devil,26,16,21,,,,
27,up,Rujie,Sky High,29,9,74,,,,
28,down,MXPX,The Broken Bones,23,9,101,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,6,101,,,,
30,up,Pentatonix,Amazing Grace (My Chains Are Gone),35,1,49,,,,
31,up,The Afters,Moments Like This,72,5,34,,,,
32,up,Rujie,In the Beginning,32,6,76,,,,
33,up,Louis Armstrong,When the Saints Go Marching In,36,3,43,,,,
34,down,Rujie,Shekhinah,28,9,74,,,,
35,up,Hillsong UNITED,Know You Will,62,18,14,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,58,23,76,,,,
37,up,Kirk Franklin,F.A.V.O.R,38,13,49,,,,
38,down,Rujie,Life Is Runway,30,9,71,,,,
39,-,Alexander Pappas,IDAHO,-,19,1,,,,
40,up,Hillsong Young & Free,Wake (Live),50,11,97,,,,
41,-,M.I.Z.,ラブ・ザット・ギブス,-,23,57,,,,
42,-,Joe L Barnes,Come Back Home,-,28,14,,,,
43,up,Hillsong Worship,What a Beautiful Name,88,7,101,,,,
44,-,Phil Wickham,House of the Lord,-,44,5,,,,
45,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),53,1,70,,,,
46,up,M.I.Z.,風上に向かって,63,15,79,,,,
47,down,M.I.Z.,癒しのゆりかご,40,12,84,,,,
48,up,ステイシー・オリコ,I Promise,73,42,33,,,,
49,up,CeCe Winans & Lauren Daigle,Believe For It,51,40,5,,,,
50,down,Free Gospel Band,I Will Follow Him,46,6,62,,,,
51,up,Kevin Quinn,Best Thing Ever (Stage Version),55,4,29,,,,
52,down,Lauren Daigle,Hold On To Me,39,5,31,,,,
53,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],33,7,17,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,59,,,,
55,up,Hillsong Worship,Who You Say I Am,64,10,101,,,,
56,-,カーク・フランクリン,Road Trip,-,4,73,,,,
57,-,Jeremy Camp,One Desire,-,46,7,,,,
58,up,ACM Gospel Choir,Oh Happy Day,60,29,10,,,,
59,down,Lauren Daigle,Tremble,47,19,6,,,,
60,up,Coby James,Brand New,66,23,11,,,,
61,down,トビーマック,Made To Love,52,52,3,,,,
62,down,君が代,日本国 - Kimi Ga Yo,57,10,96,,,,
63,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,24,14,,,,
64,-,Lydia Laird,To Be Loved,-,58,7,,,,
65,up,ステイシー・オリコ,I Could Be the One,65,20,84,,,,
66,-,M.I.Z.,夕なぎ,-,27,61,,,,
67,up,Free Gospel Band,Joyful Joyful,75,12,59,,,,
68,up,Hillsong Young & Free,Wake (Studio),91,4,66,,,,
69,-,Hillsong Worship,King of Kings,-,5,97,,,,
70,-,Danny Gokey,Do For Love (feat. Angie Rose),-,67,2,,,,
71,-,Tasha Cobbs Leonard,Gotta Believe,-,68,3,,,,
72,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,10,85,,,,
73,up,Hillsong Young & Free & Peter CottonTale,As I Am,98,52,3,,,,
74,-,Joseph O'Brien,Give Up On Love,-,74,2,,,,
75,down,Tauren Wells,Known,56,27,73,,,,
76,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),71,5,60,,,,
77,up,MercyMe,Uh Oh (Here I Go),78,58,2,,,,
78,up,M.I.Z.,ゲート・オブ・ユートピア,80,18,71,,,,
79,-,Jack Cassidy,"Let Go, Let God - Single",-,79,1,,,,
80,-,James Fortune & FIYA,Greatest Days,-,80,1,,,,
81,-,Kirk Franklin,Looking for You,-,52,11,,,,
82,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,39,,,,
83,down,"Harry Connick, Jr.",Amazing Grace,54,21,25,,,,
84,down,Anne Wilson,My Jesus,67,66,8,,,,
85,down,M.I.Z.,海がみる夢,42,21,65,,,,
86,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,11,,,,
87,down,Sister Rosetta Tharpe,My Journey to the Sky,48,13,12,,,,
88,-,Martha Munizzi,Glorious,-,88,1,,,,
89,down,サム・オック,I Will Sing of My Redeemer (feat. Sarah Kang),49,41,6,,,,
90,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",45,13,45,,,,
91,-,M.I.Z.,美しき涙,-,37,33,,,,
92,-,TobyMac,Promised Land,-,89,3,,,,
93,-,M.I.Z.,太陽のまなざし,-,24,52,,,,
94,-,ステイシー・オリコ,Instead,-,83,6,,,,
95,-,Jet Trouble,Heroes,-,52,3,,,,
96,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,48,6,,,,
97,-,Stephen Stanley,The Heat,-,75,1,,,,
98,down,M.I.Z.,生きとし生けるもの,76,23,73,,,,
99,-,Rend Collective,Life Is Beautiful,-,7,55,,,,
100,down,Sixpence None the Richer,Kiss Me,37,11,93,,,,
