Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Justin Bieber,We’re In This Together,4,2,2,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,2,2,,,,
4,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,2,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,3,2,,,,
7,up,Lauren Daigle,You Say,8,1,76,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,7,1,76,,,,
9,up,Kevin Quinn,Best Thing Ever (Stage Version),10,4,4,,,,
10,up,ステイシー・オリコ,Stuck,11,3,76,,,,
11,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,9,9,4,,,,
12,up,Kirk Franklin,Love Theory,13,3,76,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),14,1,76,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,4,76,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,12,6,4,,,,
16,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",17,1,53,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),19,12,4,,,,
18,up,Ashes Remain,On My Own,41,4,76,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,15,10,4,,,,
20,up,ホーク・ネルソン,Sold Out,21,3,63,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),23,14,4,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,18,13,3,,,,
23,down,Lauren Daigle,Hold On To Me (feat. AHI),22,22,4,,,,
24,down,Kevin Quinn & Bailee Madison,Place In This World,20,11,4,,,,
25,up,Lauren Daigle,Hold On To Me,27,5,8,,,,
26,down,Kevin Quinn,Where I Belong,24,17,4,,,,
27,up,We Are Messengers,Love,30,4,41,,,,
28,up,Pentatonix,Amazing Grace (My Chains Are Gone),31,1,24,,,,
29,up,Hillsong Worship,What a Beautiful Name,29,7,76,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,25,22,3,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,14,4,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,6,76,,,,
33,up,MXPX,The Broken Bones,50,9,76,,,,
34,up,Phil Wickham,Battle Belongs,37,16,31,,,,
35,down,マヒ・ビーマー,He Makana,28,6,60,,,,
36,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",32,18,3,,,,
37,up,JOHNNYSWIM,Best Thing Ever,47,23,4,,,,
38,up,Hillsong Worship,Who You Say I Am,38,10,76,,,,
39,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),60,39,2,,,,
40,down,Hillsong Young & Free,Wake (Live),36,11,72,,,,
41,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),35,1,45,,,,
42,up,Rujie,In the Beginning,42,6,51,,,,
43,down,Rujie,Life Is Runway,40,9,46,,,,
44,up,Rujie,Shekhinah,44,9,49,,,,
45,down,Rujie,Sky High,43,9,49,,,,
46,down,Candi Staton,Young Hearts Run Free,34,3,19,,,,
47,down,Hillsong Worship,King of Kings,46,5,76,,,,
48,up,M.I.Z.,癒しのゆりかご,51,12,59,,,,
49,down,M.I.Z.,ここにある幸福,45,12,62,,,,
50,up,M.I.Z.,許しの川,58,15,66,,,,
51,down,Jonathan McReynolds & Mali Music,Movin' On,49,5,43,,,,
52,up,"Harry Connick, Jr.",Amazing Grace,56,21,3,,,,
53,up,Sunday Service Choir,Rain,62,10,13,,,,
54,up,Gloster Williams,He Loves You Interlude (feat. The King James Version),74,54,2,,,,
55,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,84,55,2,,,,
56,up,Kirk Franklin,I Smile,69,4,50,,,,
57,up,Hillsong Worship,Still,61,17,72,,,,
58,up,Hillsong Young & Free,Wake (Studio),72,4,44,,,,
59,-,Leeland,Way Maker (Live),-,5,74,,,,
60,up,M.I.Z.,いにしえの道,87,25,34,,,,
61,-,ステイプル・シンガーズ,I'll Take You There,-,5,75,,,,
62,up,Riley Clemmons,Keep On Hoping,73,51,2,,,,
63,-,君が代,日本国 - Kimi Ga Yo,-,10,74,,,,
64,up,M.I.Z.,魔法にかけられた湖,70,23,44,,,,
65,up,Love Song,Let Us Be One,76,23,8,,,,
66,up,Cory Asbury,Sparrows,88,24,23,,,,
67,up,Bethel Music,Peace (feat. We The Kingdom),96,7,47,,,,
68,up,M.I.Z.,見おろす雲,79,29,38,,,,
69,down,M.I.Z.,流れゆく青と白,57,25,40,,,,
70,down,We Are Messengers & Mali Music,Love (Remix),59,32,23,,,,
71,down,Elevation Worship,Graves Into Gardens (Studio),48,20,36,,,,
72,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",39,10,35,,,,
73,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),67,5,43,,,,
74,-,Riley Clemmons,Healing,-,5,13,,,,
75,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,24,1,,,,
76,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),53,18,42,,,,
77,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),54,21,5,,,,
78,-,Kirk Franklin,Brighter Day,-,16,42,,,,
79,-,Anne Wilson,Devil,-,16,1,,,,
80,down,Tauren Wells,Known,64,27,49,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,23,60,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,51,,,,
83,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,29,,,,
84,up,Hillsong Worship,What a Beautiful Name,92,24,44,,,,
85,down,I AM THEY,My Feet Are on the Rock,65,9,69,,,,
86,-,Hillsong Worship,So Will I (100 Billion X),-,34,31,,,,
87,down,M.I.Z.,風上に向かって,82,15,55,,,,
88,-,M.I.Z.,美しき涙,-,37,21,,,,
89,-,Anthem Lights,Redeemer,-,89,1,,,,
90,-,Kirk Franklin,F.A.V.O.R,-,13,36,,,,
91,down,M.I.Z.,生きとし生けるもの,83,23,52,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,70,4,,,,
93,up,M.I.Z.,夕なぎ,100,27,38,,,,
94,-,Kari Jobe,The Blessing (Live),-,16,19,,,,
95,-,M.I.Z.,海がみる夢,-,21,43,,,,
96,-,Sixpence None the Richer,There She Goes,-,44,15,,,,
97,-,Sixpence None the Richer,Kiss Me,-,11,71,,,,
98,down,Kelly Price,I Want To Thank You,55,55,2,,,,
99,-,Hillsong Worship,Christ Is Enough,-,34,36,,,,
100,down,Rend Collective,Life Is Beautiful,63,7,49,,,,
