Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
3,up,Jonathan Traylor,High Up,3,2,50,,,,
4,up,ステイシー・オリコ,Stuck,5,3,146,,,,
5,up,Candi Staton,Young Hearts Run Free,8,3,81,,,,
6,up,Blessing Offor,My Tribe,67,3,2,,,,
7,down,Hollyn,Lovely (Radio Mix),6,3,34,,,,
8,up,ステイプル・シンガーズ,I'll Take You There,9,5,143,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,146,,,,
10,down,Montell Fish,Darling,4,3,5,,,,
11,down,ホーク・ネルソン,Sold Out,10,3,133,,,,
12,up,Montell Fish,Fall in Love with You.,13,1,39,,,,
13,up,Tauren Wells,Empty,16,6,20,,,,
14,down,Kirk Franklin,Love Theory,11,3,146,,,,
15,down,Justin Bieber & Beam,Freedom,12,1,72,,,,
16,down,Ashes Remain,On My Own,15,4,146,,,,
17,up,君が代,日本国 - Kimi Ga Yo,17,10,138,,,,
18,down,Riley Clemmons,Headspace,14,3,64,,,,
19,up,We Are Messengers,Love,19,4,111,,,,
20,up,Montell Fish,Hollow Lover,20,8,8,,,,
21,up,Rujie,In the Beginning,30,6,121,,,,
22,down,Hillsong Young & Free,Wake (Studio),21,4,111,,,,
23,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,5,18,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,6,146,,,,
25,up,Montell Fish,And I'd Go a Thousand Miles,25,10,27,,,,
26,up,The Afters,Moments Like This,27,5,78,,,,
27,up,Hillsong Young & Free,Wake (Live),28,11,142,,,,
28,down,for KING & COUNTRY,Relate,22,4,55,,,,
29,-,Brandon Lake,Don't You Give Up On Me,-,29,1,,,,
30,down,MXPX,The Broken Bones,26,9,146,,,,
31,-,Mosaic MSC,This Is How I Thank The Lord,-,31,1,,,,
32,up,Rujie,Life Is Runway,38,9,116,,,,
33,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,5,72,,,,
34,up,Rujie,Shekhinah,42,9,119,,,,
35,up,Rujie,Sky High,39,9,119,,,,
36,up,TobyMac & Blessing Offor,The Goodness,37,31,12,,,,
37,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",31,1,123,,,,
38,down,Kirk Franklin,I Smile,29,4,115,,,,
39,down,Sixpence None the Richer,Kiss Me,32,11,134,,,,
40,down,Tauren Wells,Fake It (feat. Aaron Cole),35,3,26,,,,
41,up,M.I.Z.,流れゆく青と白,43,25,108,,,,
42,down,Cecily,Home,34,32,7,,,,
43,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",36,2,72,,,,
44,-,Amanda Cook,While We Wait,-,44,1,,,,
45,up,Louis Armstrong,When the Saints Go Marching In,51,3,86,,,,
46,-,Phil Wickham,Reason I Sing (Acoustic),-,23,1,,,,
47,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,47,1,,,,
48,up,M.I.Z.,許しの川,56,15,135,,,,
49,down,ステイシー・オリコ,I Could Be the One,45,20,124,,,,
50,up,M.I.Z.,癒しのゆりかご,50,12,129,,,,
51,down,Hillsong Worship,What a Beautiful Name,47,7,146,,,,
52,-,Switch,perfection,-,52,1,,,,
53,down,Justin Bieber,We’re In This Together,33,2,72,,,,
54,-,Cecily,Count Me In,-,54,1,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,10,126,,,,
56,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,56,1,,,,
57,down,M.I.Z.,ここにある幸福,46,12,131,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,40,23,118,,,,
59,down,MXPX,Punk Rawk Show,48,31,55,,,,
60,-,Ryan Ellis,Perfect Peace,-,60,1,,,,
61,-,Hulvey & Antoine Bradford,Came For Me,-,61,1,,,,
62,up,N.A.M.A.R.I,Meditation 1,64,48,11,,,,
63,down,M.I.Z.,星の見えるところ,49,29,98,,,,
64,-,Chris Renzema,The Right Things,-,64,1,,,,
65,up,M.I.Z.,ラブ・ザット・ギブス,86,23,100,,,,
66,-,Ellie Holcomb,I Will Carry You,-,66,1,,,,
67,down,Montell Fish,love you more than me,52,13,8,,,,
68,-,Leslie Jordan,Great I Am,-,68,1,,,,
69,down,M.I.Z.,太陽のまなざし,54,24,93,,,,
70,down,Anne Wilson,Hey Girl,41,8,24,,,,
71,-,Andrew Ripp,In Good Hands,-,71,1,,,,
72,-,Seph Schlueter,Rest In Peace,-,72,1,,,,
73,up,Tauren Wells,Hills and Valleys (The Valleys Version),84,11,29,,,,
74,down,Hillsong Worship,Still,62,17,130,,,,
75,-,Semler,Raise Up,-,75,1,,,,
76,-,Shaylee Simeone,Ever Closer,-,76,1,,,,
77,-,Montell Fish,Wings,-,14,37,,,,
78,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,30,7,,,,
79,-,Hillsong Young & Free,Pride Of A Father (Live),-,79,2,,,,
80,-,Brandon Lake,Gratitude,-,45,4,,,,
81,down,M.I.Z.,風上に向かって,57,15,123,,,,
82,up,M.I.Z.,魔法にかけられた湖,83,23,101,,,,
83,down,"Healing Nature Sounds, Sounds of Nature Noise & Nature Sound Collection",With Water,77,72,2,,,,
84,down,Ocean Waves,Sea Salt Spray,72,72,2,,,,
85,down,Anne Wilson & Hillary Scott,Mamas,70,11,18,,,,
86,down,M.I.Z.,あこがれの空へ,53,36,80,,,,
87,down,Free Gospel Band,Joyful Joyful,68,12,96,,,,
88,-,Phil Wickham,It's Always Been You (Acoustic),-,88,1,,,,
89,-,Jenn Johnson,Goodness of God (Radio Version),-,56,7,,,,
90,up,M.I.Z.,美しき涙,97,37,68,,,,
91,-,Jervis Campbell,Teach Me to Dance (Acoustic Version) [feat. Chris Renzema],-,91,1,,,,
92,down,M.I.Z.,ゲート・オブ・ユートピア,63,18,114,,,,
93,-,Davy Flowers,I Was Loved,-,93,1,,,,
94,up,M.I.Z.,いにしえの道,99,25,95,,,,
95,down,M.I.Z.,海がみる夢,65,21,108,,,,
96,down,MXPX,My Life Story,71,54,29,,,,
97,-,Hillsong UNITED,Know You Will,-,18,51,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),76,32,17,,,,
99,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,99,1,,,,
100,-,M.I.Z.,見おろす雲,-,29,96,,,,
