Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,131,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,131,,,,
3,up,ホーク・ネルソン,Sold Out,5,3,118,,,,
4,down,Jonathan Traylor,High Up,3,2,35,,,,
5,down,ステイシー・オリコ,Stuck,4,3,131,,,,
6,up,Hollyn,Lovely (Radio Mix),6,3,19,,,,
7,up,Kirk Franklin,Love Theory,10,3,131,,,,
8,up,Anne Wilson,Hey Girl,9,8,9,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,4,131,,,,
10,down,Justin Bieber & Beam,Freedom,7,1,57,,,,
11,up,Ashes Remain,On My Own,14,4,131,,,,
12,up,Tauren Wells,Fake It (feat. Aaron Cole),13,3,11,,,,
13,down,Montell Fish,Fall in Love with You.,12,1,27,,,,
14,up,for KING & COUNTRY,Relate,16,4,40,,,,
15,up,Hillsong Young & Free,Wake (Studio),15,4,96,,,,
16,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",28,1,108,,,,
17,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,5,57,,,,
18,up,Hillsong UNITED,Know You Will,57,18,40,,,,
19,up,Hillsong Young & Free,Wake (Live),27,11,127,,,,
20,down,Justin Bieber,We’re In This Together,19,2,57,,,,
21,up,Kirk Franklin,I Smile,21,4,100,,,,
22,down,Riley Clemmons,Headspace,17,3,49,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,6,131,,,,
24,up,MXPX,The Broken Bones,24,9,131,,,,
25,up,The Afters,Moments Like This,26,5,63,,,,
26,down,Rujie,In the Beginning,25,6,106,,,,
27,up,ステイプル・シンガーズ,I'll Take You There,33,5,128,,,,
28,down,Candi Staton,Young Hearts Run Free,11,3,66,,,,
29,up,ACM Gospel Choir,Oh Happy Day,64,29,39,,,,
30,up,Rujie,Life Is Runway,32,9,101,,,,
31,down,Tauren Wells,Empty,22,6,5,,,,
32,up,Rujie,Shekhinah,36,9,104,,,,
33,up,Rujie,Sky High,37,9,104,,,,
34,up,Hillsong Worship,Still,94,17,115,,,,
35,down,TobyMac,Feel It (feat. Mr. Talkbox),30,6,7,,,,
36,up,Tauren Wells,Hills and Valleys (The Valleys Version),52,11,14,,,,
37,up,Hillsong Worship,Who You Say I Am,82,10,129,,,,
38,up,M.I.Z.,「幸福」,65,30,71,,,,
39,up,Louis Armstrong,When the Saints Go Marching In,43,3,73,,,,
40,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",55,13,73,,,,
41,down,Hillsong Worship,What a Beautiful Name,38,7,131,,,,
42,up,M.I.Z.,太陽のまなざし,48,24,78,,,,
43,up,Sixpence None the Richer,Kiss Me,59,11,119,,,,
44,down,M.I.Z.,流れゆく青と白,39,25,93,,,,
45,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,58,,,,
46,up,We Are Messengers,Love,56,4,96,,,,
47,up,Anne Wilson & Hillary Scott,Mamas,58,11,3,,,,
48,-,Crowder,In The House,-,48,3,,,,
49,down,M.I.Z.,リフレクション,46,31,76,,,,
50,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,2,57,,,,
51,down,M.I.Z.,あこがれの空へ,49,36,67,,,,
52,down,M.I.Z.,癒しのゆりかご,35,12,114,,,,
53,up,Hillsong UNITED,God Song,93,53,2,,,,
54,up,M.I.Z.,許しの川,54,15,120,,,,
55,down,M.I.Z.,風上に向かって,45,15,108,,,,
56,up,DOE,So Good,96,56,7,,,,
57,up,M.I.Z.,神秘の扉,71,40,56,,,,
58,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),51,3,57,,,,
59,up,Phil Wickham,Living Hope,86,36,24,,,,
60,down,M.I.Z.,星の見えるところ,47,29,83,,,,
61,down,Lauren Daigle,Hold On To Me,31,5,47,,,,
62,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,5,79,85,2020-03-22,78,2020-03-29
63,down,Montell Fish,Wings,50,14,32,,,,
64,down,M.I.Z.,ここにある幸福,40,12,116,,,,
65,-,Hollyn,Steady Me (feat. Aaron Cole),-,64,14,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,10,112,,,,
67,-,for KING & COUNTRY,For God Is With Us,-,35,3,,,,
68,-,Anne Wilson,My Jesus,-,66,12,,,,
69,down,M.I.Z.,海がみる夢,60,21,93,,,,
70,up,M.I.Z.,生きとし生けるもの,75,23,100,,,,
71,down,M.I.Z.,ゲート・オブ・ユートピア,53,18,99,,,,
72,-,Ryan Ellis,Heart of the Father,-,51,10,,,,
73,up,Lauren Daigle,Rescue,88,2,81,74,2019-10-13,74,2019-10-13
74,up,Pentatonix,Amazing Grace (My Chains Are Gone),83,1,77,,,,
75,-,Kirk Franklin,F.A.V.O.R,-,13,72,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,70,14,,,,
77,up,DOE,Clarity,87,65,10,,,,
78,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],41,7,46,,,,
79,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],70,50,3,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over,67,23,103,,,,
81,-,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),-,1,95,,,,
82,down,Montell Fish,And I'd Go a Thousand Miles,44,10,18,,,,
83,-,Sixpence None the Richer,There She Goes,-,44,24,,,,
84,down,M.I.Z.,夕なぎ,76,27,87,,,,
85,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,2,57,,,,
86,-,N.A.M.A.R.I,Meditation 1,-,48,1,,,,
87,-,ステイシー・オリコ,I Could Be the One,-,20,110,,,,
88,down,M.I.Z.,いにしえの道,85,25,81,,,,
89,down,M.I.Z.,魔法にかけられた湖,81,23,89,,,,
90,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],80,44,18,,,,
91,-,Riley Clemmons,For The Good,-,37,3,,,,
92,down,君が代,日本国 - Kimi Ga Yo,61,10,124,,,,
93,-,We The Kingdom,Holy Water,-,13,26,,,,
94,down,Alexander Pappas,IDAHO,72,19,22,,,,
95,down,Rend Collective,Day of Victory,34,34,3,,,,
96,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,74,2,,,,
97,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),98,5,70,,,,
98,down,M.I.Z.,ラブ・ザット・ギブス,78,23,86,,,,
99,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),77,39,9,,,,
100,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,10,44,,,,
