Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,17,,,,
3,down,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
4,up,ステイシー・オリコ,Stuck,4,3,17,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,4,17,,,,
6,up,Leeland,Way Maker (Live),6,5,17,,,,
7,up,Martha Da'Ro,Fool,23,7,4,,,,
8,down,Hillsong Worship,King of Kings,7,5,17,,,,
9,down,Kirk Franklin,Love Theory,8,3,17,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,10,17,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,6,17,,,,
12,up,MXPX,The Broken Bones,17,9,17,,,,
13,down,ステイプル・シンガーズ,I'll Take You There,11,5,17,,,,
14,up,Cory Asbury,The Father's House,19,9,6,,,,
15,down,I AM THEY,My Feet Are on the Rock,9,9,17,,,,
16,up,Sunday Service Choir,Rain,28,10,10,,,,
17,down,Hillsong Worship,Who You Say I Am,10,10,17,,,,
18,up,Kirk Franklin,Brighter Day,34,16,12,,,,
19,up,Hillsong Young & Free,Best Friends (Studio),41,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,12,7,17,,,,
21,down,Sixpence None the Richer,Kiss Me,14,11,13,,,,
22,down,Zach Williams,Rescue Story,13,13,5,,,,
23,up,君が代,日本国 - Kimi Ga Yo,26,10,17,,,,
24,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],39,23,4,,,,
25,down,Elevation Worship,See A Victory,22,12,17,,,,
26,up,Q Parker,"Made For (feat. Deitrick Haddon, Avery Wilson & Eric Dawkins)",35,26,5,,,,
27,up,Lauren Daigle,Rescue,33,2,17,74,2019-10-13,74,2019-10-13
28,down,カーク・フランクリン,Road Trip,20,4,17,,,,
29,down,Tauren Wells,Like You Love Me,21,17,6,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,16,17,,,,
31,up,Ashes Remain,On My Own,37,4,17,,,,
32,down,Hillsong Young & Free,Wake (Live),24,11,17,,,,
33,up,We The Kingdom,Holy Water,89,13,9,,,,
34,down,Hillsong Worship,What a Beautiful Name,32,24,17,,,,
35,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,21,17,,,,
36,up,Free Gospel Band,Joyful Joyful,38,12,17,,,,
37,down,Kirk Franklin,I Smile,27,4,13,,,,
38,up,Hillsong Worship,Cornerstone (Studio Version),49,33,15,,,,
39,up,マヒ・ビーマー,He Makana,53,6,2,,,,
40,down,ステイシー・オリコ,I Could Be the One,30,20,16,,,,
41,up,Sunday Service Choir,Revelations 19:1,75,8,9,,,,
42,down,Brandon Lake,This Is a Move (Live),16,16,4,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,58,23,12,,,,
44,up,Hillsong Worship,Still,62,17,17,,,,
45,up,Hillsong UNITED,Good Grace (Live),72,20,15,,,,
46,up,Matthew West,The God Who Stays,60,40,5,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),31,24,11,,,,
48,up,Blake McGrath,Let You Love Me,52,10,9,,,,
49,up,Jworship,花も (feat. Jae Ho Han),55,14,17,,,,
50,up,Lauren Daigle,Still Rolling Stones,92,15,7,,,,
51,down,Phil Wickham,Living Hope,45,36,10,,,,
52,up,Riley Clemmons,Free,81,16,6,,,,
53,-,Cody Carnes,Christ Be Magnified,-,46,4,,,,
54,up,TobyMac,21 Years,71,18,7,,,,
55,-,Jworship,あなたがすべて (feat. Cheong Bi Park),-,26,9,,,,
56,-,Riley Clemmons,Fighting for Me,-,19,12,,,,
57,up,ホーク・ネルソン,Sold Out,91,3,4,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,25,17,,,,
59,up,Lauren Daigle,Look Up Child,84,31,14,,,,
60,-,"レーナ・マリア, Anders Wihm & Putte Wickman",Jesus Belongs in Your Heart,-,60,4,,,,
61,-,Louis Armstrong,When the Saints Go Marching In,-,3,6,,,,
62,down,ステイシー・オリコ,Security,51,43,12,,,,
63,down,Sunday Service Choir,Father Stretch,47,9,10,,,,
64,-,BYU Vocal Point,Be Thou My Vision,-,64,1,,,,
65,-,M.I.Z.,リフレクション,-,31,1,,,,
66,down,M.I.Z.,許しの川,54,15,8,,,,
67,-,Leeland,Better Word (Live),-,67,2,,,,
68,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,12,,,,
69,-,Hillsong Young & Free,Alive (Live),-,69,2,,,,
70,up,Lauren Daigle,Remember,100,45,5,,,,
71,-,Byron Cage,I Will Bless the Lord,-,71,1,,,,
72,down,Hillsong Young & Free,Best Friends (Live),67,67,2,,,,
73,up,Hillsong Young & Free,Wake (Studio),98,4,6,,,,
74,-,Vertical Worship,Faithful Now,-,31,1,,,,
75,-,トビーマック,Boomin' (Opera Trip Interlude),-,47,4,,,,
76,-,Tauren Wells,Miracle,-,40,4,,,,
77,-,Jworship,主イエス神の愛 (Japanese ver.) [feat. 홍의석],-,77,3,,,,
78,up,Tori Kelly,Never Alone (feat. Kirk Franklin),94,29,15,,,,
79,-,We The Kingdom,Dancing On the Waves (Live),-,63,1,,,,
80,down,Cory Asbury,Reckless Love,42,17,16,,,,
81,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),97,47,9,,,,
82,-,M.I.Z.,太陽のまなざし,-,24,3,,,,
83,-,Jworship,全地の王イエス (feat. Rebecca Hwang),-,51,3,,,,
84,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,19,6,,,,
85,-,Lauren Daigle,Everything,-,35,8,,,,
86,down,Sixpence None the Richer,There She Goes,78,44,6,,,,
87,-,Natalie Grant,My Weapon,-,87,1,,,,
88,-,Sixpence None the Richer,There She Goes,-,52,3,,,,
89,-,Shaylee Simeone,Dearly Loved,-,88,2,,,,
90,-,Jworship,誰も見たことのない事が (Feat. Lee Yoon Hwa) [Japanese Ver.],-,51,9,,,,
91,-,Leeland,Way Maker (Single Version),-,38,1,,,,
92,-,Hillsong Worship,Mighty to Save (Live),-,36,9,,,,
93,down,Pat Barrett,Build My Life (feat. Cory Asbury),66,43,15,,,,
94,down,The Afters,Moments Like This,46,5,14,,,,
95,-,Hillsong UNITED,As You Find Me (Live),-,90,2,,,,
96,-,Riley Clemmons,Over And Over,-,45,1,,,,
97,down,Bethel Music & kalley,Ever Be (Live),68,68,2,,,,
98,down,Jworship,ただ感謝だけ (Feat. Sung Mi Kim) [Japanese Ver.],73,66,9,,,,
99,down,Sunday Service Choir,Count Your Blessings,40,3,9,,,,
100,-,M.I.Z.,「幸福」,-,30,1,,,,
