Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,190,,,,
3,down,Montell Fish,Fall in Love with You.,1,1,83,,,,
4,down,Paul Hernandez,Highs and Lows,3,3,2,,,,
5,up,Jonathan Traylor,High Up,5,2,94,,,,
6,up,ホーク・ネルソン,Sold Out,6,3,177,,,,
7,up,ステイシー・オリコ,Stuck,8,3,190,,,,
8,down,Kirk Franklin,Love Theory,7,3,190,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,190,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,10,5,187,,,,
11,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],81,5,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,6,190,,,,
13,down,Hillsong Young & Free,Wake (Studio),12,4,155,,,,
14,up,Joseph O'Brien,Camouflage,29,14,13,,,,
15,down,Rujie,Life Is Runway,14,9,159,,,,
16,up,MXPX,The Broken Bones,21,13,10,,,,
17,up,Ashes Remain,On My Own,17,4,190,,,,
18,down,Rujie,In the Beginning,13,6,165,,,,
19,down,Hollyn,Lovely (Radio Mix),18,3,78,,,,
20,up,君が代,日本国 - Kimi Ga Yo,20,10,182,,,,
21,down,Rujie,Sky High,16,9,162,,,,
22,down,Rujie,Shekhinah,15,9,162,,,,
23,down,Cochren & Co.,Good Memories,19,16,15,,,,
24,up,Riley Clemmons,Headspace,24,3,108,,,,
25,up,The Afters,Moments Like This,26,5,122,,,,
26,down,Hillsong Young & Free,Wake (Live),22,11,186,,,,
27,up,Elevation Worship,Trust in God (feat. Chris Brown),34,27,8,,,,
28,up,Abby Siler,In Between,33,5,22,,,,
29,down,Jordan Feliz,180,25,13,36,,,,
30,up,Justin Bieber & Beam,Freedom,31,1,116,,,,
31,down,Montell Fish,Darling,23,3,49,,,,
32,up,Forrest Frank & Hulvey,No Longer Bound,41,9,23,,,,
33,down,Kirk Franklin,I Smile,28,4,159,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,37,10,70,,,,
35,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",32,1,167,,,,
36,down,Whitney Houston & CeCe Winans,Count On Me,27,22,16,,,,
37,down,Tauren Wells,Empty,36,6,64,,,,
38,down,Hillsong Worship,What a Beautiful Name,30,7,190,,,,
39,down,Montell Fish,Hollow Lover,38,8,51,,,,
40,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",40,5,116,,,,
41,up,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],53,7,102,,,,
42,down,Sixpence None the Richer,Kiss Me,39,11,178,,,,
43,up,ステイシー・オリコ,I Could Be the One,45,20,168,,,,
44,up,Kirk Franklin,All Things,44,11,8,,,,
45,up,for KING & COUNTRY,Relate,62,4,97,,,,
46,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),46,6,18,,,,
47,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,19,14,,,,
48,up,MxPx,Punk Rawk Show,59,35,9,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,10,169,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,14,110,,,,
51,down,Free Gospel Band,Joyful Joyful,43,12,140,,,,
52,down,Brandon Lake,Praise You Anywhere,48,40,3,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,49,23,162,,,,
54,up,M.I.Z.,ラブ・ザット・ギブス,55,23,135,,,,
55,down,Justin Bieber,We’re In This Together,54,2,115,,,,
56,up,Hillsong Worship,One Thing,58,56,38,,,,
57,up,Phil Wickham,This Is Our God,83,44,21,,,,
58,down,Hillsong Worship,Who You Say I Am,51,10,179,,,,
59,up,M.I.Z.,星の見えるところ,64,29,136,,,,
60,down,Kirk Franklin,Brighter Day,52,16,73,,,,
61,down,Phil Wickham,Living Hope,50,36,65,,,,
62,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",57,2,116,,,,
63,down,Hillsong Worship,Still,56,17,171,,,,
64,up,M.I.Z.,許しの川,68,15,179,,,,
65,up,We Are Messengers,Love,74,4,155,,,,
66,down,Hillsong Worship,Hosanna,61,31,35,,,,
67,-,Lesfm,Watching the Stars,-,67,1,,,,
68,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,17,,,,
69,down,M.I.Z.,ここにある幸福,60,12,175,,,,
70,up,Cecily,Seems Like Forever,92,9,13,,,,
71,up,ステイシー・オリコ,I Promise,89,42,74,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,25,97,,,,
73,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,9,2,,,,
74,down,Hulvey & Forrest Frank,Altar,65,10,8,,,,
75,up,Pentatonix,Amazing Grace (My Chains Are Gone),84,1,133,,,,
76,-,Cecily,Home,-,32,23,,,,
77,-,People's Temple Choir & Jim Jones,Mass Suicide (Bonus Track),-,77,1,,,,
78,-,Tauren Wells,Hills and Valleys (The Valleys Version),-,11,57,,,,
79,up,Limoblaze & Madison Ryann Ward,Pretty Day,80,23,2,,,,
80,-,MxPx,My Life Story,-,80,3,,,,
81,-,Chris Tomlin,How Great Is Our God,-,71,2,,,,
82,down,M.I.Z.,癒しのゆりかご,78,12,173,,,,
83,down,M.I.Z.,いにしえの道,69,25,128,,,,
84,up,Phil Wickham,Battle Belongs,87,16,92,,,,
85,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],94,15,29,,,,
86,up,M.I.Z.,見おろす雲,95,29,133,,,,
87,-,Kirk Franklin,Looking for You,-,52,51,,,,
88,-,Rip,Grow (feat. Angie Rose),-,56,1,,,,
89,down,Kirk Franklin,F.A.V.O.R,72,13,89,,,,
90,-,Andrew Ripp,Big Feelings,-,43,7,,,,
91,-,Uzuhan,FREE (feat. Lydia Paek),-,72,10,,,,
92,down,Hillsong Worship,What a Beautiful Name,79,24,54,,,,
93,down,Cory Asbury,Reckless Love,70,17,61,,,,
94,-,Angelic Music Academy,Relax,-,50,2,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,92,85,2020-03-22,78,2020-03-29
96,-,People's Temple Choir & Jim Jones,Welcome,-,96,1,,,,
97,-,King Tubby,Patient Dub (Freedom Blues),-,43,2,,,,
98,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,15,29,,,,
99,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),75,47,34,,,,
100,down,M.I.Z.,流れゆく青と白,91,25,150,,,,
