Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,26,,,,
2,up,Lauren Daigle,You Say,2,1,26,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,26,,,,
4,up,Kirk Franklin,Love Theory,5,3,26,,,,
5,up,ステイシー・オリコ,Stuck,9,3,26,,,,
6,up,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),6,6,3,,,,
7,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",4,1,3,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),25,7,4,,,,
9,down,Rend Collective,Life Is Beautiful,8,7,3,,,,
10,up,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",10,10,3,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,4,26,,,,
12,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),7,1,3,,,,
13,up,River Valley Worship,All of Me,78,4,2,,,,
14,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",14,13,3,,,,
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,15,4,,,,
16,up,Hillsong Worship,King of Kings,28,5,26,,,,
17,up,Anthem Lights,Amazing Grace (Acapella),36,17,3,,,,
18,up,River Valley Worship,Both Sides,63,15,3,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,6,26,,,,
20,down,Peter CottonTale,He's Real Pt. 1,13,12,3,,,,
21,up,Leeland,Way Maker (Live),37,5,26,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,7,85,2020-03-22,78,2020-03-29
23,down,Peter CottonTale,Do Your Thing (Skit),12,12,3,,,,
24,up,マヒ・ビーマー,He Makana,41,6,10,,,,
25,down,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),18,18,3,,,,
26,up,Elevation Worship,RATTLE! (Live),81,17,2,,,,
27,down,MXPX,The Broken Bones,22,9,26,,,,
28,up,Ashes Remain,On My Own,42,4,26,,,,
29,down,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",15,15,3,,,,
30,up,Hillsong Worship,Still,38,17,26,,,,
31,down,Hillsong Worship,What a Beautiful Name,17,7,26,,,,
32,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),19,19,3,,,,
33,up,Bethel Music & Cory Asbury,Reckless Love,56,29,4,,,,
34,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),67,33,2,,,,
35,down,Rujie,In the Beginning,21,6,7,,,,
36,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,10,8,,,,
37,down,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",20,20,3,,,,
38,up,Sixpence None the Richer,Kiss Me,44,11,22,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,50,39,4,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,47,30,4,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,10,26,,,,
42,down,Hillsong Worship,Who You Say I Am,27,10,26,,,,
43,up,Chris Renzema,Springtime,48,13,8,,,,
44,down,Peter CottonTale,Find You (New Jerusalem),23,23,3,,,,
45,-,Kirk Franklin,I Smile,-,4,20,,,,
46,up,I AM THEY,My Feet Are on the Rock,46,9,26,,,,
47,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),60,34,4,,,,
48,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,27,1,,,,
49,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),71,45,4,,,,
50,up,M.I.Z.,許しの川,95,15,17,,,,
51,-,Amanda Lindsey Cook,Help Is on the Way,-,30,1,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,52,3,,,,
53,down,Peter CottonTale,God Is Love (feat. Fred Hammond & New Direction),24,24,3,,,,
54,down,ホーク・ネルソン,Sold Out,45,3,13,,,,
55,up,M.I.Z.,ここにある幸福,55,12,13,,,,
56,-,Bethel Music & Brian Johnson,By the Grace of God,-,56,3,,,,
57,-,Cory Asbury,The Father's House,-,9,14,,,,
58,down,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),31,31,3,,,,
59,up,Bethel Music & Jenn Johnson,I’ll Be Everything,70,59,4,,,,
60,up,The Edwin Hawkins Singers,Oh Happy Day,98,31,16,,,,
61,down,カーク・フランクリン,Road Trip,52,4,26,,,,
62,up,君が代,日本国 - Kimi Ga Yo,65,10,26,,,,
63,up,Elevation Worship,My Testimony (Live),86,22,5,,,,
64,up,Bethel Music,The Blessing (feat. We The Kingdom),89,63,4,,,,
65,-,Jworship,花も (feat. Jae Ho Han),-,14,23,,,,
66,-,Elvis Presley,You'll Never Walk Alone,-,66,1,,,,
67,-,M.I.Z.,いにしえの道,-,25,4,,,,
68,-,River Valley Worship,Real Thing,-,14,1,,,,
69,down,Peter CottonTale,"Hi 5 (feat. Erynn Allen Kane, YEBBA, Grace Weber & Sing Harlem)",30,30,3,,,,
70,up,Edwin Hawkins,Oh Happy Day,96,24,13,,,,
71,-,M.I.Z.,魔法にかけられた湖,-,23,5,,,,
72,-,TRIPLE-P,With Your Praise (feat. VI),-,51,1,,,,
73,up,M.I.Z.,美しき涙,93,37,3,,,,
74,-,M.I.Z.,見おろす雲,-,29,4,,,,
75,-,Sixpence None the Richer,There She Goes,-,52,4,,,,
76,-,M.I.Z.,ラブ・ザット・ギブス,-,23,3,,,,
77,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,59,3,,,,
78,-,M.I.Z.,遠い日の記憶,-,34,2,,,,
79,down,Peter CottonTale,He's Real Pt. 2,39,39,3,,,,
80,down,M.I.Z.,癒しのゆりかご,68,12,10,,,,
81,-,M.I.Z.,「幸福」,-,30,4,,,,
82,down,Peter CottonTale,"Way up High (feat. Thirdstory, Alan Parsons & Tom Brooks)",43,43,3,,,,
83,down,Steffany Gretzinger,Forever Amen,54,11,6,,,,
84,down,M.I.Z.,風上に向かって,72,15,9,,,,
85,down,Hillsong Worship,Christ Is Enough,57,34,17,,,,
86,-,Elevation Worship,See A Victory,-,12,25,,,,
87,down,M.I.Z.,生きとし生けるもの,73,23,11,,,,
88,-,M.I.Z.,夕なぎ,-,27,6,,,,
89,-,Elevation Worship,Available (Live),-,48,1,,,,
90,up,ステイプル・シンガーズ,I'll Take You There,99,5,26,,,,
91,-,Hillsong Worship,Cornerstone (Studio Version),-,33,23,,,,
92,-,River Valley Worship,Future,-,17,1,,,,
93,up,ステイシー・オリコ,I Could Be the One,100,20,25,,,,
94,down,ウィリー・ハイタワー,If I Had a Hammer,51,51,2,,,,
95,-,Casanova Venice Ensamble & Corove,Hail Holy Queen,-,10,2,,,,
96,down,Hope Darst,Peace Be Still,74,29,8,,,,
97,-,Hillsong Worship,Upper Room,-,27,16,,,,
98,-,Hillsong Worship,See The Light,-,12,18,,,,
99,down,M.I.Z.,ゲート・オブ・ユートピア,75,18,10,,,,
100,-,Don Moen,Give Thanks,-,100,1,,,,
