Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,38,,,,
3,up,Lauren Daigle,You Say,3,1,38,47,2019-10-06,47,2019-10-06
4,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",4,1,15,,,,
5,up,ステイシー・オリコ,Stuck,5,3,38,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,38,,,,
7,up,マヒ・ビーマー,He Makana,10,6,22,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,5,5,,,,
9,down,Kirk Franklin,Love Theory,6,3,38,,,,
10,down,Jonathan McReynolds & Mali Music,Movin' On,7,5,7,,,,
11,up,MXPX,The Broken Bones,11,9,38,,,,
12,up,Hillsong Young & Free,Wake (Live),15,11,34,,,,
13,up,君が代,日本国 - Kimi Ga Yo,86,10,37,,,,
14,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),24,1,15,,,,
15,down,Hillsong Worship,Who You Say I Am,13,10,38,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,17,5,38,,,,
17,down,Rend Collective,Life Is Beautiful,16,7,15,,,,
18,down,Ashes Remain,On My Own,12,4,38,,,,
19,up,M.I.Z.,許しの川,19,15,29,,,,
20,up,Hillsong Worship,King of Kings,42,5,38,,,,
21,up,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),36,6,15,,,,
22,down,Chris Tomlin,Who You Are To Me (feat. Lady A),20,17,5,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,7,38,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),14,7,16,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,6,38,,,,
26,up,Leeland,Way Maker (Live),27,5,38,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,77,23,25,,,,
28,up,Free Gospel Band,I Will Follow Him,34,6,19,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,18,85,2020-03-22,78,2020-03-29
30,up,カーク・フランクリン,Road Trip,78,4,37,,,,
31,up,Hillsong Worship,Still,49,17,37,,,,
32,down,M.I.Z.,ラブ・ザット・ギブス,23,23,14,,,,
33,down,M.I.Z.,見おろす雲,29,29,14,,,,
34,up,Cory Asbury,The Father's House,35,9,20,,,,
35,down,Sixpence None the Richer,Kiss Me,33,11,34,,,,
36,up,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",38,10,15,,,,
37,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,31,13,9,,,,
38,down,M.I.Z.,ここにある幸福,25,12,24,,,,
39,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,10,20,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),93,18,12,,,,
41,-,Edwin Hawkins,Oh Happy Day,-,24,22,,,,
42,down,M.I.Z.,癒しのゆりかご,26,12,21,,,,
43,up,Hope Darst,Peace Be Still,54,29,10,,,,
44,-,Kirk Franklin,A God Like You,-,19,10,,,,
45,down,M.I.Z.,魔法にかけられた湖,30,23,16,,,,
46,up,M.I.Z.,夕なぎ,79,27,11,,,,
47,up,Rujie,In the Beginning,95,6,13,,,,
48,down,River Valley Worship,All of Me,32,4,14,,,,
49,down,M.I.Z.,流れゆく青と白,47,25,10,,,,
50,down,ホーク・ネルソン,Sold Out,22,3,25,,,,
51,up,Peter CottonTale,He's Real Pt. 1,90,12,14,,,,
52,-,Sixpence None the Richer,There She Goes,-,52,8,,,,
53,down,Kari Jobe,The Blessing (feat. Cody Carnes),51,51,3,,,,
54,-,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),-,31,10,,,,
55,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",44,13,15,,,,
56,-,ステイシー・オリコ,I Promise,-,42,18,,,,
57,down,M.I.Z.,風上に向かって,40,15,20,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,35,,,,
59,-,Rujie,Shekhinah,-,9,11,,,,
60,-,Rujie,Life Is Runway,-,9,10,,,,
61,up,Hillsong Worship,Cornerstone (Studio Version),91,33,28,,,,
62,up,Rujie,Sky High,97,9,11,,,,
63,down,M.I.Z.,いにしえの道,28,25,14,,,,
64,up,Peter CottonTale,Do Your Thing (Skit),69,12,14,,,,
65,-,Free Gospel Band,Joyful Joyful,-,12,26,,,,
66,-,Zach Williams,Rescue Story,-,13,12,,,,
67,-,Blake McGrath,Let You Love Me,-,10,20,,,,
68,up,We The Kingdom,Holy Water,72,13,17,,,,
69,down,ステイシー・オリコ,I Could Be the One,66,20,33,,,,
70,up,We Are Messengers,Love,70,4,7,,,,
71,down,Tauren Wells,Known,67,27,17,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,25,,,,
73,-,Bethel Music & Cory Asbury,Egypt (Live),-,23,6,,,,
74,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,15,,,,
75,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,43,17,,,,
76,-,The Afters,Moments Like This,-,5,19,,,,
77,down,I AM THEY,My Feet Are on the Rock,64,9,36,,,,
78,-,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),-,18,13,,,,
79,down,Louis Armstrong,When the Saints Go Marching In,39,3,15,,,,
80,down,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",61,20,14,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,36,16,,,,
82,down,Cory Asbury,Reckless Love,48,17,26,,,,
83,-,Hillsong Worship,Grace To Grace,-,28,27,,,,
84,down,Lauren Daigle,Rescue,62,2,33,74,2019-10-13,74,2019-10-13
85,-,Chris Renzema,Springtime,-,13,17,,,,
86,-,Hillsong Worship,So Will I (100 Billion X),-,34,17,,,,
87,-,The Sleeping Beauty,"Bamboo Curtain, Pt. 1",-,66,3,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,72,4,,,,
89,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,19,13,,,,
90,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),80,19,12,,,,
91,down,M.I.Z.,リフレクション,53,31,10,,,,
92,-,Hillsong Young & Free,World Outside Your Window (Live),-,92,1,,,,
93,-,ステイシー・オリコ,Security,-,43,21,,,,
94,-,Audio Adrenaline,Underdog,-,94,1,,,,
95,down,M.I.Z.,生きとし生けるもの,52,23,20,,,,
96,down,M.I.Z.,遠い日の記憶,41,34,8,,,,
97,-,Hillsong Worship,Stronger,-,97,1,,,,
98,-,Josh Baldwin,Evidence (Radio Version),-,34,2,,,,
99,down,M.I.Z.,ゲート・オブ・ユートピア,88,18,18,,,,
100,down,MXPX,My Life Story,65,54,9,,,,
