Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,68,,,,
3,up,Brandon Lake,Almond Eyes,3,3,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,1,68,,,,
5,up,ステイシー・オリコ,Stuck,5,3,68,,,,
6,up,Koryn Hawthorne,Speak to Me,8,6,28,,,,
7,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",4,1,45,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,68,,,,
9,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),6,1,37,,,,
10,up,Kirk Franklin,Love Theory,10,3,68,,,,
11,up,We Are Messengers,Love,11,4,33,,,,
12,up,Pentatonix,Amazing Grace (My Chains Are Gone),12,1,16,,,,
13,up,MXPX,The Broken Bones,21,9,68,,,,
14,up,Ashes Remain,On My Own,15,4,68,,,,
15,up,ステイプル・シンガーズ,I'll Take You There,20,5,68,,,,
16,up,マヒ・ビーマー,He Makana,19,6,52,,,,
17,down,ホーク・ネルソン,Sold Out,13,3,55,,,,
18,down,Jonathan McReynolds & Mali Music,Movin' On,16,5,35,,,,
19,down,Hillsong Worship,Fresh Wind,14,13,5,,,,
20,down,カーク・フランクリン,When I Get There,18,13,9,,,,
21,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,45,13,37,,,,
22,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),26,5,35,,,,
23,up,Love Song,Let Us Be One,35,23,3,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,6,68,,,,
25,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),33,25,2,,,,
26,up,Phil Wickham,Battle Belongs,27,16,23,,,,
27,down,Riley Clemmons,Healing,25,5,7,,,,
28,up,Hillsong Young & Free,Wake (Live),30,11,64,,,,
29,up,Candi Staton,Young Hearts Run Free,48,3,11,,,,
30,up,君が代,日本国 - Kimi Ga Yo,50,10,67,,,,
31,down,Elevation Worship,Graves Into Gardens (Studio),22,20,28,,,,
32,down,Sixpence None the Richer,Kiss Me,29,11,64,,,,
33,-,Kelly Price,Grace,-,25,1,,,,
34,up,Tauren Wells,Known,85,27,41,,,,
35,down,Kirk Franklin,Brighter Day,34,16,35,,,,
36,down,We Are Messengers & Mali Music,Love (Remix),32,32,16,,,,
37,down,Hillsong Worship,What a Beautiful Name,24,7,68,,,,
38,up,Cory Asbury,Sparrows,96,24,15,,,,
39,down,Hillsong Worship,Who You Say I Am,31,10,68,,,,
40,-,Leeland,Way Maker (Live),-,5,67,,,,
41,up,Hillsong Young & Free,Wake (Studio),80,4,36,,,,
42,down,Hillsong Worship,King of Kings,23,5,68,,,,
43,down,Lauren Daigle,Rescue,28,2,59,74,2019-10-13,74,2019-10-13
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,47,85,2020-03-22,78,2020-03-29
45,down,M.I.Z.,許しの川,41,15,59,,,,
46,up,Rujie,In the Beginning,47,6,43,,,,
47,up,Rujie,Life Is Runway,52,9,38,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,62,23,53,,,,
49,down,Rujie,Shekhinah,44,9,41,,,,
50,up,Rujie,Sky High,51,9,41,,,,
51,up,The Belonging Co & Danny Gokey,Every Victory (Live),57,51,3,,,,
52,down,Free Gospel Band,Joyful Joyful,36,12,48,,,,
53,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,42,8,,,,
54,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,19,32,,,,
55,up,M.I.Z.,ラブ・ザット・ギブス,55,23,37,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,7,,,,
57,-,Josh Baldwin,Evidence,-,23,18,,,,
58,up,M.I.Z.,風上に向かって,61,15,48,,,,
59,down,Kirk Franklin,F.A.V.O.R,37,13,31,,,,
60,-,M.I.Z.,星の見えるところ,-,29,31,,,,
61,up,ステイシー・オリコ,I Could Be the One,73,20,56,,,,
62,-,Anthem Lights,Demons,-,62,1,,,,
63,down,M.I.Z.,癒しのゆりかご,39,12,51,,,,
64,up,M.I.Z.,リフレクション,77,31,32,,,,
65,-,ELEVATION RHYTHM,WALK ON WATER,-,65,3,,,,
66,up,M.I.Z.,ここにある幸福,95,12,54,,,,
67,-,Riley Clemmons,Free,-,16,14,,,,
68,-,Cory Asbury,The Father's House,-,9,34,,,,
69,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,34,,,,
70,down,M.I.Z.,流れゆく青と白,38,25,33,,,,
71,up,M.I.Z.,ゲート・オブ・ユートピア,74,18,45,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,10,64,,,,
73,-,The Edwin Hawkins Singers,Oh Happy Day,-,63,1,,,,
74,up,Sixpence None the Richer,There She Goes,81,52,15,,,,
75,-,Sixpence None the Richer,There She Goes,-,44,14,,,,
76,-,Hillsong Worship,New Wine,-,64,5,,,,
77,-,Tasha Cobbs Leonard,Track 1 (Live),-,22,1,,,,
78,-,"SEU Worship, David Ryan Cook & Hollyn",Clouds Are Clearing,-,78,1,,,,
79,up,M.I.Z.,美しき涙,91,37,18,,,,
80,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,71,1,,,,
81,-,I AM THEY,Faithful God,-,20,19,,,,
82,-,Hillsong Worship,King of Kings (Acoustic),-,32,12,,,,
83,-,ELEVATION RHYTHM,IYKYK,-,53,1,,,,
84,-,TobyMac,Help Is On The Way (Maybe Midnight),-,68,1,,,,
85,-,Evvie McKinney,Look No Further,-,85,1,,,,
86,-,Crowder,Good God Almighty,-,18,4,,,,
87,-,Lydia Laird,Hallelujah Even Here,-,56,12,,,,
88,down,Austin French,Wake Up Sleeper,79,44,10,,,,
89,-,We Are Messengers,Image of God,-,80,1,,,,
90,down,I AM THEY,My Feet Are on the Rock,54,9,61,,,,
91,down,We The Kingdom,God So Loved,72,16,27,,,,
92,down,M.I.Z.,夕なぎ,83,27,33,,,,
93,-,Hollyn,Steady Me (feat. Aaron Cole),-,64,2,,,,
94,down,M.I.Z.,魔法にかけられた湖,63,23,38,,,,
95,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,36,2,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,31,10,,,,
97,-,River Valley Worship,All of Me,-,4,28,,,,
98,-,for KING & COUNTRY,Amen,-,96,1,,,,
99,down,Tauren Wells,Like You Love Me,59,17,15,,,,
100,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",87,39,4,,,,
