Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Lauren Daigle,You Say,2,1,177,47,2019-10-06,47,2019-10-06
3,up,Kirk Franklin,Love Theory,4,3,177,,,,
4,down,ステイシー・オリコ,Stuck,3,3,177,,,,
5,up,ホーク・ネルソン,Sold Out,5,3,164,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,177,,,,
7,down,Jonathan Traylor,High Up,6,2,81,,,,
8,up,Hillsong Young & Free,Wake (Studio),8,4,142,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,6,5,,,,
10,up,君が代,日本国 - Kimi Ga Yo,10,10,169,,,,
11,down,ステイプル・シンガーズ,I'll Take You There,9,5,174,,,,
12,up,Montell Fish,Fall in Love with You.,14,1,70,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,6,177,,,,
14,down,The Afters,Moments Like This,12,5,109,,,,
15,up,Candi Staton,Young Hearts Run Free,18,3,112,,,,
16,down,Ashes Remain,On My Own,15,4,177,,,,
17,down,Hollyn,Lovely (Radio Mix),16,3,65,,,,
18,up,Abby Siler,In Between,19,5,9,,,,
19,up,Jordan Feliz,180,23,13,23,,,,
20,up,MXPX,The Broken Bones,21,9,177,,,,
21,down,Hillsong Young & Free,Wake (Live),20,11,173,,,,
22,down,Forrest Frank & Hulvey,No Longer Bound,17,9,10,,,,
23,up,Montell Fish,Darling,30,3,36,,,,
24,up,Tauren Wells,Empty,27,6,51,,,,
25,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",24,1,154,,,,
26,down,Justin Bieber & Beam,Freedom,22,1,103,,,,
27,down,Kirk Franklin,I Smile,25,4,146,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,7,177,,,,
29,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,5,103,,,,
30,up,Whitney Houston & CeCe Winans,Count On Me,88,22,3,,,,
31,up,Rujie,In the Beginning,37,6,152,,,,
32,up,Riley Clemmons,Headspace,34,3,95,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,39,23,149,,,,
34,up,Montell Fish,Hollow Lover,76,8,38,,,,
35,up,M.I.Z.,癒しのゆりかご,40,12,160,,,,
36,down,MXPX,Punk Rawk Show,35,31,86,,,,
37,up,Rujie,Shekhinah,42,9,149,,,,
38,up,Rujie,Sky High,44,9,149,,,,
39,down,Sixpence None the Richer,Kiss Me,36,11,165,,,,
40,up,Rujie,Life Is Runway,45,9,146,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,32,10,57,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,10,156,,,,
43,up,Anne Wilson,Hey Girl,43,8,55,,,,
44,down,M.I.Z.,許しの川,33,15,166,,,,
45,down,M.I.Z.,ここにある幸福,29,12,162,,,,
46,down,ステイシー・オリコ,I Could Be the One,38,20,155,,,,
47,down,Free Gospel Band,Joyful Joyful,41,12,127,,,,
48,up,Hillsong Worship,Still,74,17,158,,,,
49,down,M.I.Z.,風上に向かって,47,15,154,,,,
50,up,ステイプル・シンガーズ,Blowin' In the Wind,51,7,9,,,,
51,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,14,97,,,,
52,up,The Edwin Hawkins Singers,Oh Happy Day,61,31,73,,,,
53,up,M.I.Z.,ゲート・オブ・ユートピア,62,18,144,,,,
54,up,Hillsong Worship,Who You Say I Am,56,10,166,,,,
55,up,Brandon Lake,Gratitude,63,45,17,,,,
56,up,for KING & COUNTRY,Relate,77,4,86,,,,
57,up,M.I.Z.,海がみる夢,59,21,139,,,,
58,up,Bethel Music,Surrounded By Holy,94,35,2,,,,
59,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],46,7,89,,,,
60,up,Phil Wickham,Living Hope,64,36,52,,,,
61,down,Phil Wickham,This Is Our God,60,44,10,,,,
62,up,We Are Messengers,Love,69,4,142,,,,
63,down,Pentatonix,Amazing Grace (My Chains Are Gone),54,1,121,,,,
64,down,M.I.Z.,生きとし生けるもの,58,23,142,,,,
65,up,Tauren Wells,Hills and Valleys (The Valleys Version),71,11,48,,,,
66,down,Justin Bieber,We’re In This Together,55,2,102,,,,
67,up,M.I.Z.,見おろす雲,67,29,123,,,,
68,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",65,2,103,,,,
69,-,Jworship,花も (feat. Jae Ho Han),-,14,83,,,,
70,up,M.I.Z.,いにしえの道,70,25,117,,,,
71,down,M.I.Z.,ラブ・ザット・ギブス,68,23,125,,,,
72,up,Uzuhan,FREE (feat. Lydia Paek),90,72,5,,,,
73,up,Billy Joel,LIFT JESUS HIGHER,75,73,2,,,,
74,down,Chris Tomlin,Holy Forever,72,48,19,,,,
75,down,M.I.Z.,流れゆく青と白,57,25,137,,,,
76,up,M.I.Z.,太陽のまなざし,95,24,119,,,,
77,up,Bethel Music,Peace (feat. We The Kingdom),78,7,56,,,,
78,up,MXPX,My Life Story,79,54,52,,,,
79,up,Kirk Franklin,Looking for You,82,52,41,,,,
80,up,Jeremy Camp,Keep Me In The Moment (Radio Version),96,12,21,,,,
81,up,M.I.Z.,夕なぎ,92,27,125,,,,
82,down,M.I.Z.,星の見えるところ,52,29,124,,,,
83,up,Hillsong Worship,One Thing,98,56,25,,,,
84,down,CAIN,I'm So Blessed (Best Day Remix),66,15,23,,,,
85,up,M.I.Z.,魔法にかけられた湖,91,23,124,,,,
86,up,Gabriela Rocha,Me Atraiu (Ao Vivo),87,86,3,,,,
87,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,19,1,,,,
88,-,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",-,88,1,,,,
89,up,Billy Joel,HAPPY DAY,93,89,2,,,,
90,down,Hillsong Worship,King of Kings,80,5,129,,,,
91,-,Sounds of Blackness,Optimistic,-,12,16,,,,
92,down,Katy Nichole,In Jesus Name (God Of Possible),73,32,31,,,,
93,-,M.I.Z.,「幸福」,-,30,101,,,,
94,-,B.J.トーマス,Home Where I Belong,-,13,2,,,,
95,-,Lauren Daigle,Rescue,-,2,100,74,2019-10-13,74,2019-10-13
96,-,M.I.Z.,美しき涙,-,37,83,,,,
97,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),86,1,106,,,,
98,up,M.I.Z.,神秘の扉,99,40,89,,,,
99,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,87,,,,
100,-,Kirk Franklin,F.A.V.O.R,-,13,81,,,,
