Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,4,,,,
3,up,ステイシー・オリコ,Stuck,4,3,4,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,4,,,,
5,up,Lauren Daigle,Rescue (Chill Mix),6,5,4,,,,
6,up,Hillsong Worship,King of Kings,8,5,4,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,7,4,,,,
8,down,カーク・フランクリン,Road Trip,5,4,4,,,,
9,up,Leeland,Way Maker (Live),15,5,4,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,4,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,6,4,,,,
12,down,Kirk Franklin,Love Theory,10,3,4,,,,
13,up,We The Kingdom,Holy Water,21,13,2,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,10,4,,,,
15,up,Jworship,花も (feat. Jae Ho Han),26,14,4,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,16,4,,,,
17,up,Hillsong Worship,Awake My Soul,29,14,4,,,,
18,down,Hillsong Worship,Who You Say I Am,12,10,4,,,,
19,down,Elevation Worship,See A Victory,13,12,4,,,,
20,up,Free Gospel Band,Joyful Joyful,44,12,4,,,,
21,up,Jworship,イエス様ふれてください (feat. Jae Hong Song),67,21,3,,,,
22,up,for KING & COUNTRY,God Only Knows,30,22,4,,,,
23,up,Lauren Daigle,Rescue,25,2,4,74,2019-10-13,74,2019-10-13
24,up,Hillsong Worship,What a Beautiful Name,41,24,4,,,,
25,down,MXPX,The Broken Bones,20,9,4,,,,
26,down,Hillsong Young & Free,Wake (Live),14,11,4,,,,
27,up,Jworship,あなたがすべて (feat. Cheong Bi Park),84,26,3,,,,
28,up,I AM THEY,My Feet Are on the Rock,28,9,4,,,,
29,down,Hillsong Worship,See The Light,19,12,4,,,,
30,down,Hillsong Worship,Come Alive,16,16,4,,,,
31,up,ステイプル・シンガーズ,Respect Yourself,36,31,4,,,,
32,down,Cory Asbury,Reckless Love,17,17,4,,,,
33,up,M.I.Z.,許しの川,73,15,3,,,,
34,up,Hillsong Worship,Christ Is Enough,71,34,3,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,21,4,,,,
36,-,Phil Wickham,Living Hope,-,36,1,,,,
37,up,Hillsong Worship,Cornerstone (Studio Version),63,33,2,,,,
38,up,Hillsong UNITED,Another in the Fire (Live),60,24,2,,,,
39,-,Caleb and Kelsey,King of My Heart / Goodness of God,-,39,1,,,,
40,-,Hillsong Worship,Grace To Grace,-,28,3,,,,
41,down,Kirk Franklin,Brighter Day,40,16,4,,,,
42,down,Elevation Worship,Never Lost,33,26,4,,,,
43,down,Kirk Franklin,F.A.V.O.R,24,13,4,,,,
44,-,Hillsong Worship,Open Heaven (River Wild),-,44,2,,,,
45,down,Ashes Remain,On My Own,22,4,4,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,25,4,,,,
47,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,47,2,,,,
48,up,Stacie Orrico,Christmas Wish,64,22,2,,,,
49,-,Hillsong Worship,God Is Able,-,49,1,,,,
50,-,Hillsong Worship,Behold (Then Sings My Soul),-,50,1,,,,
51,-,Jworship,命の光  (feat. Shin Ho Jung),-,51,2,,,,
52,-,Casa Worship,A Casa É Sua,-,48,2,,,,
53,down,君が代,日本国 - Kimi Ga Yo,37,10,4,,,,
54,down,Hillsong Worship,Still,23,17,4,,,,
55,-,Elevation Worship,Do It Again,-,55,1,,,,
56,up,Kirk Franklin,Looking for You,86,52,4,,,,
57,up,Hillsong Worship,No One But You,59,24,4,,,,
58,-,Elevation Worship,Resurrecting (Studio Version),-,58,1,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,23,1,,,,
60,-,Elevation Worship,With You,-,60,1,,,,
61,-,M.I.Z.,魔法にかけられた湖,-,23,1,,,,
62,-,Hillsong Worship,Transfiguration,-,62,1,,,,
63,down,Pat Barrett,Build My Life (feat. Cory Asbury),43,43,4,,,,
64,-,Bethel Music & kalley,Every Crown (Live),-,64,1,,,,
65,-,Hillsong Worship,Jesus I Need You,-,65,1,,,,
66,down,Hillsong UNITED,Good Grace (Live),46,20,3,,,,
67,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,75,5,2,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,3,,,,
69,-,Jworship,全地の王イエス (feat. Rebecca Hwang),-,51,2,,,,
70,down,Blake McGrath,Let You Love Me,50,10,4,,,,
71,down,Kirk Franklin,Ok,56,41,3,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,72,1,,,,
73,up,Hillsong Worship,Who You Say I Am (Studio Version),78,73,2,,,,
74,up,Zach Williams & Dolly Parton,There Was Jesus,90,45,2,,,,
75,-,Planetshakers,It's Christmas,-,75,1,,,,
76,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,3,,,,
77,-,Ben Potter,Thank You,-,67,1,,,,
78,-,Jworship,慕い求めます I Want You Lord More (feat. So Joong Kim),-,70,1,,,,
79,down,Hillsong Worship,Mighty to Save (Live),45,36,3,,,,
80,-,Planetshakers,Hark,-,80,1,,,,
81,-,Tauren Wells,Miracle,-,40,1,,,,
82,down,John Mark Pantana,Seventeen (feat. Eilidh McPherson),53,44,3,,,,
83,up,Casting Crowns,Nobody (feat. Matthew West),85,31,4,,,,
84,down,Hillsong Worship,Upper Room,48,27,4,,,,
85,-,Louis Armstrong,When the Saints Go Marching In,-,3,3,,,,
86,down,Hillsong Worship,I Will Praise You,51,37,4,,,,
87,-,Jworship,どんな時でも (feat. Dong Wook Kim),-,63,2,,,,
88,-,Jworship,その日全世界が (Japanese ver.) [feat. 진연선],-,67,1,,,,
89,down,カーク・フランクリン,Hosanna,54,41,3,,,,
90,-,Tauren Wells,Close (feat. Steven Furtick),-,50,1,,,,
91,down,Matt Maher,"Lord, I Need You",72,72,2,,,,
92,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,82,1,,,,
93,down,ステイプル・シンガーズ,I'll Take You There,38,5,4,,,,
94,-,Free Gospel Band,I Will Follow Him,-,6,1,,,,
95,-,Jworship,カルバリの十字架 (feat. Hyeun Sil Seo),-,60,1,,,,
96,-,Hillsong Young & Free,Wake (Studio),-,4,2,,,,
97,down,The Afters,Moments Like This,61,5,4,,,,
98,down,MXPX,Punk Rawk Show,70,31,4,,,,
99,down,ステイシー・オリコ,Security,49,43,3,,,,
100,-,Travis Greene,Won't Let Go,-,42,2,,,,
