Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,6,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,225,,,,
3,up,Lauren Daigle,You Say,3,1,225,47,2019-10-06,47,2019-10-06
4,up,ステイシー・オリコ,Stuck,4,3,225,,,,
5,up,Jonathan Traylor,High Up,5,2,129,,,,
6,up,ホーク・ネルソン,Sold Out,6,3,212,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,225,,,,
8,up,ステイプル・シンガーズ,I'll Take You There,10,5,222,,,,
9,up,Forrest Frank & Hulvey,No Longer Bound,11,9,57,,,,
10,up,Hulvey & Forrest Frank,Altar,14,10,42,,,,
11,down,The Afters,Moments Like This,9,5,157,,,,
12,down,Kirk Franklin,Love Theory,8,3,225,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,6,225,,,,
14,up,Forrest Frank,Good Day (Sped Up),93,11,2,,,,
15,up,Cecily,Seems Like Forever,22,9,46,,,,
16,up,Hillsong Young & Free,Wake (Studio),17,4,190,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,9,37,,,,
18,down,Rujie,In the Beginning,15,6,200,,,,
19,down,Rujie,Shekhinah,18,9,197,,,,
20,down,Rujie,Sky High,16,9,197,,,,
21,down,Rujie,Life Is Runway,20,9,194,,,,
22,up,Forrest Frank,Good Day (Slowed),98,15,2,,,,
23,up,Forrest Frank,Hallelujah,26,20,5,,,,
24,down,君が代,日本国 - Kimi Ga Yo,23,10,217,,,,
25,down,Ashes Remain,On My Own,21,4,225,,,,
26,up,Koryn Hawthorne,Cut 'Em Off,34,10,7,,,,
27,up,Forrest Frank,Lift My Hands,35,27,4,,,,
28,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],69,19,2,,,,
29,-,Forrest Frank,GOOD DAY (Vocal Only),-,29,1,,,,
30,up,Terrian,Big God,47,11,30,,,,
31,down,Joseph O'Brien,Camouflage,28,14,48,,,,
32,down,Sixpence None the Richer,Kiss Me,25,11,213,,,,
33,down,Jordan Feliz,180,32,13,71,,,,
34,down,Abby Siler,In Between,29,5,57,,,,
35,down,Kirk Franklin,I Smile,24,4,194,,,,
36,down,MXPX,The Broken Bones,27,13,42,,,,
37,up,Hillsong Young & Free,Wake (Live),37,11,221,,,,
38,down,Forrest Frank & Hulvey,Fly Away,30,25,18,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,10,204,,,,
40,down,Forrest Frank,We Wish You A Merry Christmas,39,5,12,,,,
41,-,Josiah Queen,My Promised Land,-,31,1,,,,
42,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",38,1,202,,,,
43,down,Phil Wickham,Just Too Good,19,15,16,,,,
44,down,Cochren & Co.,Good Memories,33,16,50,,,,
45,down,Natalie Layne,Grateful For,31,2,31,,,,
46,down,Forrest Frank,Amazing Grace,42,33,8,,,,
47,-,Cory Henry & Eric Gales,Burdens Down,-,47,1,,,,
48,down,Hillsong Worship,What a Beautiful Name,41,7,225,,,,
49,down,Phil Wickham,Living Hope,44,36,100,,,,
50,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],45,7,137,,,,
51,up,Elevation Worship,Trust in God (feat. Chris Brown),51,27,43,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,49,23,197,,,,
53,down,Justin Bieber & Beam,Freedom,46,1,151,,,,
54,down,Riley Clemmons,Headspace,40,3,142,,,,
55,up,B.J.トーマス,Home Where I Belong,55,13,43,,,,
56,down,ステイシー・オリコ,I Could Be the One,43,20,203,,,,
57,down,Forrest Frank & Lecrae,Nothing But the Blood,50,50,4,,,,
58,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),59,33,14,,,,
59,up,Free Gospel Band,Joyful Joyful,61,12,175,,,,
60,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],73,5,37,,,,
61,up,Kirk Franklin,All Things,74,11,38,,,,
62,down,Forrest Frank,Go Tell It,56,52,3,,,,
63,up,Paul Hernandez,Highs and Lows,66,3,37,,,,
64,down,Elevation Worship,Another One (feat. Chris Brown),48,48,3,,,,
65,down,Seph Schlueter,Counting My Blessings,58,43,21,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,14,145,,,,
67,down,M.I.Z.,太陽のまなざし,63,24,156,,,,
68,down,Pentatonix,Amazing Grace (My Chains Are Gone),67,1,167,,,,
69,-,Cory Henry,Go to God in Prayer (feat. Dr. Janice McDonald),-,69,1,,,,
70,-,Stephen Stanley,Whatever It Takes,-,70,1,,,,
71,down,M.I.Z.,ラブ・ザット・ギブス,54,23,163,,,,
72,-,Forrest Frank,Good Day (Instrumental),-,72,1,,,,
73,up,M.I.Z.,許しの川,79,15,208,,,,
74,down,M.I.Z.,見おろす雲,65,29,165,,,,
75,-,Terrian,He Sees You,-,75,1,,,,
76,-,DOE,Breathe,-,16,1,,,,
77,down,Hillsong Worship,Still,62,17,204,,,,
78,down,M.I.Z.,いにしえの道,77,25,158,,,,
79,up,M.I.Z.,癒しのゆりかご,81,12,195,,,,
80,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,31,,,,
81,up,M.I.Z.,星の見えるところ,88,29,155,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God,60,30,61,,,,
83,up,Brandon Lake,Gratitude,86,45,37,,,,
84,down,Chris Tomlin,Holy Forever,68,48,55,,,,
85,down,CeCe Winans,Goodness of God (Live),76,54,47,,,,
86,-,Josiah Queen,The Prodigal,-,17,2,,,,
87,down,Hillsong Worship,Who You Say I Am,75,10,207,,,,
88,down,MxPx,Punk Rawk Show,64,35,31,,,,
89,-,Christian Paul,Rather Be Alone,-,72,1,,,,
90,-,Lauren Daigle,Look Up Child,-,31,43,,,,
91,down,Kirk Franklin,Try Love,78,12,27,,,,
92,up,M.I.Z.,ここにある幸福,92,12,196,,,,
93,down,M.I.Z.,あこがれの空へ,71,36,113,,,,
94,down,Hillsong UNITED,Hosanna,90,66,29,,,,
95,down,M.I.Z.,「幸福」,91,30,109,,,,
96,down,Cory Asbury,Reckless Love,95,17,88,,,,
97,down,Bethel Music,Peace (feat. We The Kingdom),83,7,95,,,,
98,down,M.I.Z.,流れゆく青と白,70,25,167,,,,
99,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),80,47,55,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,128,,,,
