Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,27,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,27,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,27,,,,
4,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",7,1,4,,,,
5,up,ステイシー・オリコ,Stuck,5,3,27,,,,
6,up,River Valley Worship,All of Me,13,4,3,,,,
7,down,Kirk Franklin,Love Theory,4,3,27,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,4,27,,,,
9,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),12,1,4,,,,
10,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),6,6,4,,,,
11,up,マヒ・ビーマー,He Makana,24,6,11,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),8,7,5,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,10,9,,,,
14,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",10,10,4,,,,
15,up,River Valley Worship,Both Sides,18,15,4,,,,
16,-,Riley Clemmons,Free,-,16,10,,,,
17,up,Elevation Worship,RATTLE! (Live),26,17,3,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,6,27,,,,
19,up,Hillsong Worship,What a Beautiful Name,31,7,27,,,,
20,down,Rend Collective,Life Is Beautiful,9,7,4,,,,
21,-,Hillsong Young & Free,Best Friends (Studio),-,19,6,,,,
22,down,Hillsong Worship,King of Kings,16,5,27,,,,
23,up,Hillsong Worship,Who You Say I Am,42,10,27,,,,
24,up,M.I.Z.,許しの川,50,15,18,,,,
25,up,Ashes Remain,On My Own,28,4,27,,,,
26,up,MXPX,The Broken Bones,27,9,27,,,,
27,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),48,27,2,,,,
28,up,Chris Renzema,Springtime,43,13,9,,,,
29,down,Peter CottonTale,Do Your Thing (Skit),23,12,4,,,,
30,up,River Valley Worship,Real Thing,68,14,2,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,15,5,,,,
32,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",14,13,4,,,,
33,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),34,33,3,,,,
34,-,TobyMac,I just need U.,-,34,1,,,,
35,down,Peter CottonTale,He's Real Pt. 1,20,12,4,,,,
36,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,36,1,,,,
37,down,Anthem Lights,Amazing Grace (Acapella),17,17,4,,,,
38,down,Leeland,Way Maker (Live),21,5,27,,,,
39,up,Elevation Worship,My Testimony (Live),63,22,6,,,,
40,-,Tauren Wells,Miracle,-,40,5,,,,
41,up,River Valley Worship,Future,92,17,2,,,,
42,down,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",29,15,4,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,8,85,2020-03-22,78,2020-03-29
44,up,ホーク・ネルソン,Sold Out,54,3,14,,,,
45,up,Amanda Lindsey Cook,Help Is on the Way,51,30,2,,,,
46,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,46,1,,,,
47,down,Rujie,In the Beginning,35,6,8,,,,
48,up,Elevation Worship,Available (Live),89,48,2,,,,
49,down,Sixpence None the Richer,Kiss Me,38,11,23,,,,
50,-,Hillsong Young & Free,Wake (Live),-,11,24,,,,
51,up,TRIPLE-P,With Your Praise (feat. VI),72,51,2,,,,
52,up,君が代,日本国 - Kimi Ga Yo,62,10,27,,,,
53,-,Lauren Daigle,Rescue,-,2,26,74,2019-10-13,74,2019-10-13
54,up,カーク・フランクリン,Road Trip,61,4,27,,,,
55,-,Sixpence None the Richer,There She Goes,-,44,10,,,,
56,down,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),25,18,4,,,,
57,-,Kierra Sheard,Beautiful,-,57,1,,,,
58,down,M.I.Z.,ここにある幸福,55,12,14,,,,
59,up,M.I.Z.,見おろす雲,74,29,5,,,,
60,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),32,19,4,,,,
61,-,M.I.Z.,太陽のまなざし,-,24,5,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God,40,30,5,,,,
63,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),47,34,5,,,,
64,up,M.I.Z.,ラブ・ザット・ギブス,76,23,4,,,,
65,down,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",37,20,4,,,,
66,down,Bethel Music & Jenn Johnson,I’ll Be Everything,59,59,5,,,,
67,-,Phil Wickham,Living Hope,-,36,11,,,,
68,-,Hillsong Worship,King of Kings (Acoustic),-,32,1,,,,
69,down,Kirk Franklin,I Smile,45,4,21,,,,
70,down,The Edwin Hawkins Singers,Oh Happy Day,60,31,17,,,,
71,up,ステイプル・シンガーズ,I'll Take You There,90,5,27,,,,
72,down,M.I.Z.,魔法にかけられた湖,71,23,6,,,,
73,-,M.I.Z.,星の見えるところ,-,29,2,,,,
74,-,M.I.Z.,あこがれの空へ,-,36,2,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,24,,,,
76,-,M.I.Z.,リフレクション,-,31,3,,,,
77,-,Louis Armstrong,When the Saints Go Marching In,-,3,9,,,,
78,up,M.I.Z.,「幸福」,81,30,5,,,,
79,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),49,45,5,,,,
80,down,Sixpence None the Richer,There She Goes,75,52,5,,,,
81,down,Edwin Hawkins,Oh Happy Day,70,24,14,,,,
82,-,M.I.Z.,神秘の扉,-,40,2,,,,
83,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,1,,,,
84,down,M.I.Z.,美しき涙,73,37,4,,,,
85,-,M.I.Z.,流れゆく青と白,-,25,2,,,,
86,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,1,,,,
87,down,Bethel Music & Brian Johnson,By the Grace of God,56,56,4,,,,
88,down,M.I.Z.,いにしえの道,67,25,5,,,,
89,down,Bethel Music & Josh Baldwin,Stand in Your Love,77,59,4,,,,
90,-,The Afters,Sunrise,-,90,1,,,,
91,-,Cory Asbury,Reckless Love,-,17,22,,,,
92,down,M.I.Z.,風上に向かって,84,15,10,,,,
93,-,Kirk Franklin,F.A.V.O.R,-,13,21,,,,
94,-,Rujie,Life Is Runway,-,9,6,,,,
95,down,Peter CottonTale,Find You (New Jerusalem),44,23,4,,,,
96,down,M.I.Z.,生きとし生けるもの,87,23,12,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,39,39,5,,,,
98,down,M.I.Z.,癒しのゆりかご,80,12,11,,,,
99,-,MXPX,Punk Rawk Show,-,31,15,,,,
100,down,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),58,31,4,,,,
