Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,238,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,238,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,230,,,,
4,up,Depeche Mode,Spirit (Deluxe),5,4,236,,,,
5,up,Red Hot Chili Peppers,Greatest Hits,6,5,237,,,,
6,up,Kowalsky Meg A Vega,Még Nem Éden,7,5,236,,,,
7,up,Red Hot Chili Peppers,The Getaway,8,5,237,,,,
8,up,Muse,The 2nd Law,9,7,239,,,,
9,up,Honeybeast,Súlytalan,44,8,236,,,,
10,up,The xx,Coexist,11,9,237,,,,
11,up,Rag'n'Bone Man,Human (Deluxe),12,9,237,,,,
12,up,Muse,Drones,13,10,239,,,,
13,up,twenty one pilots,Blurryface,15,12,227,,,,
14,up,Depeche Mode,Memento Mori,16,1,61,,,,
15,down,Arctic Monkeys,AM,4,3,237,85,2020-11-22,59,2021-01-10
16,up,Nick Cave & The Bad Seeds,Push the Sky Away,17,15,236,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,6,233,2,2019-10-06,2,2019-10-06
18,down,Billie Eilish,HIT ME HARD AND SOFT,14,3,4,,,,
19,down,The xx,xx,18,14,239,,,,
20,down,Red Hot Chili Peppers,I'm With You,19,16,237,,,,
21,down,Mary PopKids,The Blue Inside,20,17,239,,,,
22,down,Gossip,A Joyful Noise (Deluxe Edition),21,18,239,,,,
23,down,コールドプレイ,Mylo Xyloto,22,1,239,91,2019-10-13,91,2019-10-13
24,down,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),23,17,236,,,,
25,down,Dead Can Dance,Anastasis,24,18,237,,,,
26,down,Quimby,Jónás Jelenései,25,22,239,,,,
27,down,Imagine Dragons,Origins (Deluxe),26,20,231,,,,
28,down,Kowalsky Meg A Vega,Árnyék És Fény,27,19,225,,,,
29,down,Dave Gahan & Soulsavers,Angels & Ghosts,28,23,234,,,,
30,down,Kispál és a Borz,Naphoz Holddal,29,19,137,,,,
31,down,Imagine Dragons,Evolve,30,15,150,,,,
32,down,Depeche Mode,Live in Berlin Soundtrack,31,19,235,,,,
33,up,Fun.,Some Nights,33,26,237,,,,
34,up,Margaret Island,Egyszer Volt,34,8,238,,,,
35,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,35,1,114,,,,
36,-,St. Vincent,All Born Screaming,-,36,1,,,,
37,up,Radiohead,A Moon Shaped Pool,37,20,197,,,,
38,up,KALEO,A / B,38,24,146,,,,
39,up,Coldplay,Everyday Life,39,2,152,13,2019-11-10,1,2019-12-01
40,up,The Black Keys,Turn Blue,40,35,128,,,,
41,up,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",57,10,33,,,,
42,up,HIPERKARMA,Amondó,50,40,4,,,,
43,up,Green Day,Revolution Radio,51,36,82,,,,
44,down,twenty one pilots,Trench,32,32,14,,,,
45,up,Nick Cave & The Bad Seeds,Skeleton Tree,55,37,81,,,,
46,up,Coldplay,Live in Buenos Aires,49,39,20,,,,
47,up,Lana Del Rey,Born to Die,58,4,174,,,,
48,-,DPR IAN,SAINT - EP,-,48,1,,,,
49,up,Honeybeast,A Legnagyobb Hős,56,5,236,,,,
50,-,Imagine Dragons,Smoke + Mirrors (Deluxe),-,39,168,,,,
51,-,FIGHTMASTER,Bloodshed Baby - EP,-,51,1,,,,
52,-,Eels,EELS TIME!,-,52,1,,,,
53,-,Palace,Ultrasound,-,53,1,,,,
54,-,The Swell Season,Strict Joy (Deluxe Edition),-,54,1,,,,
55,-,Portugal. The Man,Woodstock,-,55,2,,,,
56,-,Bagossy Brothers Company,Veled Utazom,-,15,162,,,,
57,up,Bagossy Brothers Company,Angyalok a Parkolóban,69,11,16,,,,
58,-,Bagossy Brothers Company,Fordul a világ,-,6,40,,,,
59,-,The Black Keys,Ohio Players,-,44,3,,,,
60,down,Alvin és a Mókusok,"Alvinmánia, Vol. 1",43,43,6,,,,
61,-,Portugal. The Man,In the Mountain In the Cloud,-,61,1,,,,
62,-,Alvin és a Mókusok,A Végén Majd Meghajlunk,-,39,5,,,,
63,-,Florence + the Machine,High As Hope,-,40,71,,,,
64,-,Foo Fighters,Concrete and Gold,-,42,58,,,,
65,-,Red Hot Chili Peppers,Californication,-,28,39,,,,
66,-,Billy Raffoul,1975 - EP,-,66,2,,,,
67,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,67,1,,,,
68,-,Hamilton Leithauser & Rostam,I Had a Dream That You Were Mine,-,68,1,,,,
