Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,240,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,240,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,232,,,,
4,up,Arctic Monkeys,AM,4,3,239,85,2020-11-22,59,2021-01-10
5,up,Depeche Mode,Spirit (Deluxe),5,4,238,,,,
6,up,Kowalsky Meg A Vega,Még Nem Éden,7,5,238,,,,
7,down,Red Hot Chili Peppers,Greatest Hits,6,5,239,,,,
8,up,Red Hot Chili Peppers,The Getaway,8,5,239,,,,
9,up,Muse,The 2nd Law,9,7,241,,,,
10,up,Honeybeast,Súlytalan,10,8,238,,,,
11,up,The xx,Coexist,11,9,239,,,,
12,up,コールドプレイ,Mylo Xyloto,22,1,241,91,2019-10-13,91,2019-10-13
13,down,Rag'n'Bone Man,Human (Deluxe),12,9,239,,,,
14,down,Muse,Drones,13,10,241,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,6,235,2,2019-10-06,2,2019-10-06
16,down,twenty one pilots,Blurryface,15,12,229,,,,
17,down,Depeche Mode,Memento Mori,16,1,63,,,,
18,down,Nick Cave & The Bad Seeds,Push the Sky Away,17,15,238,,,,
19,-,Coldplay,X & Y,-,19,136,,,,
20,-,Amason,Sky City,-,20,1,,,,
21,down,The xx,xx,18,14,241,,,,
22,down,Red Hot Chili Peppers,I'm With You,19,16,239,,,,
23,down,Mary PopKids,The Blue Inside,20,17,241,,,,
24,down,Gossip,A Joyful Noise (Deluxe Edition),21,18,241,,,,
25,down,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),23,17,238,,,,
26,down,Dead Can Dance,Anastasis,24,18,239,,,,
27,down,Quimby,Jónás Jelenései,25,22,241,,,,
28,down,Imagine Dragons,Origins (Deluxe),26,20,233,,,,
29,up,Kispál és a Borz,Ágy Asztal TV,56,29,11,,,,
30,down,Kowalsky Meg A Vega,Árnyék És Fény,27,19,227,,,,
31,down,Dave Gahan & Soulsavers,Angels & Ghosts,28,23,236,,,,
32,down,Kispál és a Borz,Naphoz Holddal,29,19,139,,,,
33,down,Imagine Dragons,Evolve,30,15,152,,,,
34,down,Depeche Mode,Live in Berlin Soundtrack,31,19,237,,,,
35,down,Fun.,Some Nights,33,26,239,,,,
36,down,Margaret Island,Egyszer Volt,34,8,240,,,,
37,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,35,1,116,,,,
38,down,Radiohead,A Moon Shaped Pool,36,20,199,,,,
39,down,KALEO,A / B,37,24,148,,,,
40,down,Coldplay,Everyday Life,38,2,154,13,2019-11-10,1,2019-12-01
41,up,Green Day,American Idiot,55,38,17,,,,
42,-,Beak>,>>>>,-,42,1,,,,
43,-,King Gizzard & The Lizard Wizard,The Silver Cord,-,43,1,,,,
44,-,M83,Fantasy,-,44,1,,,,
45,-,Lower Dens,The Competition,-,45,1,,,,
46,down,The Black Keys,Turn Blue,39,35,130,,,,
47,up,Blahalouisiana,Sötét villám,54,24,6,,,,
48,-,Operators,Blue Wave,-,48,1,,,,
49,-,The Hacked,Get Through,-,49,1,,,,
50,-,Coldplay,Live 2012,-,29,169,,,,
51,-,The Cure,The Cure: Greatest Hits,-,14,170,,,,
52,-,Coldplay,Viva La Vida or Death and All His Friends,-,46,6,,,,
53,-,Alanis Morissette,Jagged Little Pill,-,53,1,,,,
54,down,Billie Eilish,HIT ME HARD AND SOFT,32,3,6,,,,
55,-,Headlund,That Old Place,-,40,3,,,,
56,-,Collegium Musicum,Konvergencie,-,56,1,,,,
57,down,Nirvana,Nevermind,45,13,113,46,2020-04-26,46,2020-04-26
58,-,Muse,Will Of The People,-,21,15,,,,
59,-,Bagossy Brothers Company,Fordul a világ,-,6,41,,,,
60,-,Dead Can Dance,Into the Labyrinth (Remastered),-,60,2,,,,
61,down,Machine Gun Kelly,mainstream sellout,57,57,6,,,,
62,down,Kispál és a Borz,"Én, Szeretlek, Téged",58,58,5,,,,
63,down,Sea Girls,Midnight Butterflies,43,43,2,,,,
64,-,MUST,...Nem halnak meg - EP,-,64,1,,,,
65,-,Molchat Doma,Этажи,-,65,1,,,,
66,-,Vad Fruttik,Tudom Milyen,-,24,175,,,,
67,-,Nxnja Beats,"Nxnja, Vol. 10",-,67,1,,,,
68,-,Eleven hold,Cserélnénk Magunkkal,-,68,1,,,,
69,-,Mintzkov,Oh Paradise,-,69,1,,,,
70,-,Collegium Musicum,Live,-,70,1,,,,
71,-,Been Stellar,"Scream from New York, NY",-,71,1,,,,
