Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),18,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,44,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),47,1,27,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris,Summer,8,3,44,,,,
5,up,Mr. Probz,Waves (Robin Schulz Radio Edit),6,3,44,,,,
6,-,Jackson Wang & Galantis,Pretty Please,-,6,1,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,44,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,1,43,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,43,,,,
10,up,David Guetta,Titanium (feat. Sia),11,2,44,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,2,43,,,,
12,down,アヴィーチー,Hey Brother,3,1,44,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,2,44,,,,
14,down,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
15,up,Zedd,Clarity (feat. Foxes),17,8,44,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,3,43,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,38,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,12,9,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,44,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,4,44,,,,
21,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],4,1,32,,,,
22,up,Martin Garrix,Animals (Radio Edit),26,14,44,,,,
23,down,アヴィーチー,Wake Me Up,12,1,44,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,39,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,39,,,,
26,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,39,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,44,,,,
28,up,Baauer,Harlem Shake,34,14,39,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,32,12,42,,,,
30,up,Avicii,Levels (Instrumental),35,23,44,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,44,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),37,16,41,,,,
33,up,"Alok, Zeeba & Iro",Ocean,93,4,44,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),39,18,42,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),29,11,42,,,,
36,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,45,2,44,,,,
37,down,Calvin Harris,Blame (feat. John Newman),7,1,44,,,,
38,-,Regard,Ride It,-,2,30,57,2019-10-06,13,2019-11-10
39,down,アヴィーチー,Addicted To You,38,21,44,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,42,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),59,20,38,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,42,,,,
43,up,Galantis,Runaway (U & I),49,19,36,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,42,,,,
45,down,David Guetta,Without You (feat. Usher),33,15,44,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,44,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,36,44,,,,
48,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),54,37,44,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),5,2,24,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,23,8,,,,
51,up,Calvin Harris,Feel So Close (Extended Mix),55,21,44,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,37,43,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,23,42,,,,
54,down,David Guetta,Titanium (feat. Sia) [Extended],48,32,44,,,,
55,up,David Guetta,Just One Last Time (feat. Taped Rai),58,40,44,,,,
56,up,Avicii,Silhouettes,60,45,16,,,,
57,down,Avicii,The Nights (Felix Jaehn Remix),40,22,44,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),98,51,38,,,,
59,up,Martin Solveig & Dragonette,Hello,99,25,29,,,,
60,up,Alok & Mathieu Koss,Big Jet Plane,61,13,42,,,,
61,-,Swedish House Mafia,Save the World (Radio Mix),-,56,42,,,,
62,-,Calvin Harris,My Way,-,21,37,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),10,1,37,,,,
64,-,DVBBS & Borgeous,Tsunami,-,54,42,,,,
65,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,42,,,,
66,-,Daft Punk,One More Time,-,55,38,,,,
67,-,Marshmello & Bastille,Happier,-,1,41,74,2019-10-06,74,2019-10-06
68,down,Avicii,Waiting For Love,62,42,41,,,,
69,-,Avicii,Levels (Instrumental Radio Edit),-,58,38,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,1,42,,,,
71,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,30,,,,
72,-,Klingande,Jubel,-,18,41,,,,
73,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,42,,,,
74,-,Aluna,Off Guard,-,74,1,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),52,25,32,,,,
76,-,Aluna & AlunaGeorge,Body Pump,-,73,2,,,,
77,down,Alok & Bhaskar,Fuego,65,21,44,,,,
78,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,21,4,,,,
79,-,The Chainsmokers,#SELFIE,-,62,36,,,,
80,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,42,,,,
81,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,81,1,,,,
82,-,twocolors,Lovefool,-,82,1,,,,
83,up,Avicii,The Days (Henrik B Remix),97,50,44,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,84,1,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,22,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,39,,,,
87,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,33,,,,
88,up,Avicii,The Days,100,57,9,,,,
89,up,Clean Bandit & Jess Glynne,Real Love,95,10,41,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,31,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,36,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,28,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,24,,,,
94,-,Alan Walker,Faded,-,41,22,,,,
95,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,34,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,30,28,,,,
97,-,Alok,Me & You (feat. Iro),-,32,26,,,,
98,-,Alexandra Stan,Mr. Saxobeat,-,32,22,,,,
99,-,Corona,The Rhythm Of The Night,-,27,29,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,27,,,,
