Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,38,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,88,,,,
3,up,SHAED,Trampoline (Jauz Remix),58,3,5,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,88,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,1,84,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,84,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,88,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),15,2,88,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,87,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,85,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,2,87,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,88,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,4,81,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,3,86,,,,
15,down,Zedd,Clarity (feat. Foxes),13,8,88,,,,
16,down,アヴィーチー,Hey Brother,11,1,88,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,83,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,4,88,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,88,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,77,,,,
21,up,David Guetta,Without You (feat. Usher),32,15,88,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,53,,,,
23,up,Martin Garrix,Animals (Radio Edit),49,14,87,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,82,,,,
25,up,Klingande,Jubel,98,18,83,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,9,75,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,12,88,,,,
28,up,Calvin Harris,Summer,48,3,87,,,,
29,down,アヴィーチー,Wake Me Up,19,1,88,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,25,12,77,,,,
31,down,Avicii,Levels (Instrumental),28,23,88,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,88,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),34,22,88,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,16,80,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),55,18,81,,,,
36,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,31,2,88,,,,
37,down,アヴィーチー,Addicted To You,27,21,88,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,19,85,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,83,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],41,32,88,,,,
41,up,Galantis,Runaway (U & I),42,20,75,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,86,,,,
43,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],57,1,63,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,88,,,,
45,-,Avicii,The Nights,-,9,16,,,,
46,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),45,37,88,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),46,21,85,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,86,,,,
49,down,Pascal Letoublon,Friendships,8,8,15,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,81,,,,
51,up,"Alok, Zeeba & Iro",Ocean,70,4,88,,,,
52,up,David Guetta,Just One Last Time (feat. Taped Rai),97,40,88,,,,
53,up,Alok & Mathieu Koss,Big Jet Plane,71,13,85,,,,
54,up,Avicii,Silhouettes,99,45,60,,,,
55,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),100,47,26,,,,
56,-,MAGIC!,Rude (Zedd Extended Remix),-,51,74,,,,
57,-,Martin Solveig & Dragonette,Hello,-,25,65,,,,
58,-,Calvin Harris,My Way,-,27,71,,,,
59,-,Marshmello & Bastille,Happier,-,1,84,74,2019-10-06,74,2019-10-06
60,-,DVBBS & Borgeous,Tsunami,-,54,83,,,,
61,-,Daft Punk,One More Time,-,55,74,,,,
62,-,Swedish House Mafia,Save the World (Radio Mix),-,56,83,,,,
63,-,Avicii,Levels (Instrumental Radio Edit),-,58,79,,,,
64,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,69,,,,
65,down,Alok & Bhaskar,Fuego,38,21,88,,,,
66,-,Clean Bandit & Jess Glynne,Real Love,-,10,83,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,84,,,,
68,-,Avicii,The Days (Henrik B Remix),-,50,83,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,46,,,,
70,-,The Chainsmokers,#SELFIE,-,62,69,,,,
71,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,65,,,,
72,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,59,,,,
73,-,Corona,The Rhythm Of The Night,-,28,46,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,30,54,,,,
75,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,26,80,,,,
76,-,surf mesa,Ily,-,1,39,63,2020-04-19,18,2020-07-12
77,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,73,2,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,32,3,72,2021-03-07,18,2021-05-16
79,down,Alok & Rooftime,Free My Mind (with DubDogz),62,2,12,,,,
80,-,Alexandra Stan,Mr. Saxobeat,-,32,43,,,,
81,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,81,1,,,,
82,-,Lorjs,That's Just My Baby Dog,-,82,1,,,,
83,-,AleXa,Xtra,-,83,1,,,,
84,-,Snap!,"The Power (7"" Version)",-,84,1,,,,
85,-,Anthony David,4 Evermore (Radio Edit) (Feat. Algebra),-,85,1,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,77,,,,
87,-,Yoann Laulan,Bad Seeds (Dead Cells Animated),-,87,1,,,,
88,-,Pretty woman,Wonderful Loving You (Extended mix),-,88,1,,,,
89,-,Yoann Laulan,I Am the Machine (Dead Cells Animated),-,89,1,,,,
90,-,S.S.R.,To Be House (Club Mix) [Club Mix],-,90,1,,,,
91,-,Alok,Me & You (feat. Iro),-,32,50,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),33,1,77,,,,
93,up,Avicii,Waiting For Love,95,42,79,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,18,79,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,25,68,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],35,21,35,,,,
97,-,Lasgo,Something,-,73,35,,,,
98,-,Avicii,The Days,-,57,51,,,,
99,-,Alan Walker,Faded,-,41,45,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,39,,,,
