Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,28,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,28,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,1,78,,,,
4,down,アヴィーチー,Hey Brother,3,1,78,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,78,,,,
6,up,アヴィーチー,Wake Me Up,9,1,78,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,77,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,1,67,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,78,,,,
10,up,Calvin Harris,Summer,13,3,77,,,,
11,down,David Guetta,Titanium (feat. Sia),5,2,78,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),11,5,66,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,78,,,,
14,up,Zedd,Clarity (feat. Foxes),15,8,78,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,4,71,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,74,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,4,73,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,76,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,11,78,,,,
20,up,"Alok, Zeeba & Iro",Ocean,47,4,78,,,,
21,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,1,75,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,2,77,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,68,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,43,,,,
25,down,Martin Garrix,Animals (Radio Edit),20,14,78,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,72,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,12,78,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),27,11,73,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,4,78,,,,
30,up,Pascal Letoublon,Friendships,83,8,6,,,,
31,down,アヴィーチー,Addicted To You,29,21,78,,,,
32,down,David Guetta,Without You (feat. Usher),21,15,78,,,,
33,down,Avicii,Levels (Instrumental),30,23,78,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,78,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,20,68,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),32,16,70,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),34,18,74,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,12,67,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),36,22,78,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,71,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),97,4,74,,,,
42,down,David Guetta,Titanium (feat. Sia) [Extended],39,32,78,,,,
43,down,Galantis,Runaway (U & I),40,19,65,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,34,76,,,,
45,-,Baauer,Harlem Shake,-,14,71,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,36,78,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,78,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),44,21,75,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,76,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,23,71,,,,
51,down,Alok & Mathieu Koss,Big Jet Plane,49,13,76,,,,
52,up,Klingande,Jubel,52,18,73,,,,
53,up,Avicii,Silhouettes,53,45,50,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,75,,,,
55,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,28,2,78,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),56,47,16,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,57,10,75,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),58,51,68,,,,
59,up,Calvin Harris,My Way,60,21,65,,,,
60,down,Alok & Bhaskar,Fuego,48,21,78,,,,
61,up,Marshmello & Bastille,Happier,91,1,75,74,2019-10-06,74,2019-10-06
62,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,69,,,,
63,up,DVBBS & Borgeous,Tsunami,63,54,75,,,,
64,up,Daft Punk,One More Time,67,55,66,,,,
65,-,Bastian K & Gustavo Trebien,One of Us,-,65,1,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,1,46,97,2020-01-12,7,2020-05-10
67,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],71,1,42,,,,
68,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,1,56,,,,
69,-,Solu Music,Fade (feat. KimBlee) [Garrett & Ojelay 2011 Official Mix],-,69,1,,,,
70,-,TMXO,Zuciya,-,70,1,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,2,47,87,2019-10-20,28,2019-12-08
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,19,75,,,,
73,up,Avicii,The Days (Henrik B Remix),73,50,75,,,,
74,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],80,21,27,,,,
75,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,75,1,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,67,6,61,2021-01-03,22,2021-02-07
77,-,Exit Order,Mass Panic,-,77,1,,,,
78,-,Siedah Garrett,Do You Want It Right Now (Dr Packer's Back to the 90's Mix),-,78,1,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED (Chloe Wilson Remix),-,79,1,,,,
80,-,Roxy Tones,Malibu Nights,-,80,1,,,,
81,-,Random Soul,The Word House (Extended),-,81,1,,,,
82,-,Above & Beyond,Sun in Your Eyes (Spencer Brown Remix),-,82,1,,,,
83,-,The Private Language,Everybody Wants to Rule the World,-,83,1,,,,
84,-,Random Soul,Skylark (Extended),-,84,1,,,,
85,-,D-lete & Funk-K,Save Tonight (Radio Version),-,85,1,,,,
86,-,Marco Giannone,Lonely (Funkatron Remix),-,86,1,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,77,,,,
88,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,72,,,,
89,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,50,,,,
90,up,Avicii,The Days,95,57,42,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,72,,,,
92,down,Swedish House Mafia,Save the World (Radio Mix),65,56,75,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),79,25,62,,,,
94,down,Avicii,Levels (Instrumental Radio Edit),66,58,71,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,50,,,,
96,down,David Guetta,Just One Last Time (feat. Taped Rai),51,40,78,,,,
97,down,Martin Solveig & Dragonette,Hello,59,25,58,,,,
98,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,61,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,59,,,,
100,up,The Chainsmokers,#SELFIE,100,62,62,,,,
