Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),6,1,230,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,230,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,214,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,234,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,225,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,233,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,231,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,232,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,227,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,221,,,,
11,up,David Guetta,Titanium (feat. Sia),13,2,234,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,213,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,213,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,199,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),22,11,225,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,228,,,,
17,up,Alok,Alive (It Feels Like),18,1,184,,,,
18,up,Baauer,Harlem Shake,19,14,214,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,4,215,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,233,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,16,212,,,,
22,-,Icona Pop,I Love It (feat. Charli XCX),-,5,191,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),24,18,214,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,207,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,223,,,,
26,up,David Guetta,Without You (feat. Usher),27,15,226,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),28,21,225,,,,
28,up,Alok & Mathieu Koss,Big Jet Plane,30,13,216,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,31,10,214,,,,
30,up,Martin Solveig & Dragonette,Hello,32,25,184,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,221,,,,
32,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,34,22,200,,,,
33,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),35,23,214,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,4,231,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,12,204,,,,
36,down,Calvin Harris,Summer,11,3,227,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,24,177,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,44,13,113,,,,
39,-,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],-,39,1,,,,
40,-,Photographer & Susana,Find a Way,-,40,1,,,,
41,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,5,,,,
42,-,"Adiel Mora, 88HATS & J.Pe Bruna",We Should Be Together (Extended Mix),-,42,1,,,,
43,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,43,1,,,,
44,-,Galantis,Runaway (U & I),-,19,197,,,,
45,-,"Alok, Zeeba & Iro",Ocean,-,4,228,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,2,229,,,,
47,up,Corona,The Rhythm Of The Night,57,27,155,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,216,,,,
49,down,Calvin Harris,My Way,33,21,190,,,,
50,-,"RAM, Susana & Tales Of Life",Written in the Stars,-,50,1,,,,
51,-,Rello,Bring the Action,-,51,1,,,,
52,-,Federico Locchi,Odyssey (Noir Remix),-,52,1,,,,
53,-,Storm,Time to Burn (Jam El Mar Extended Remix),-,53,1,,,,
54,-,RAM & Tales Of Life,You Are Enough (feat. Susana) [Haikal Ahmad & Vision X Remix],-,54,1,,,,
55,-,Paul Donton & Rob Pearson,What's Your Boggle (Orlando Voorn Mix),-,55,1,,,,
56,-,Federico Locchi,Odyssey,-,56,1,,,,
57,-,Susana,Journey Will Unfold,-,57,1,,,,
58,-,Mat2Strass & Kenny Bobien,I Will (House Club Mix),-,58,1,,,,
59,-,K-Zone,Last Night a D.J. Daved My Life (Maxi Mix),-,59,1,,,,
60,-,Ciaran McAuley & Susana,Daring to Love (Asteroid Remix),-,60,1,,,,
61,-,Klaypex,Satellites (feat. Oscar Del Amor),-,61,1,,,,
62,-,K-Zone,Last Night a D.J. Daved My Life (Single Mix),-,62,1,,,,
63,-,Metta & Glyde & Susana,Build a Bridge,-,63,1,,,,
64,-,"RAM, Susana & Tales Of Life",The Power of Love (Extended Mix),-,64,1,,,,
65,-,Darren Porter & Susana,The Hero in Me (Extended Mix),-,65,1,,,,
66,-,Armin van Buuren & Susana,Home with You (Armin Van Buuren Pres. Rising Star Remix),-,66,1,,,,
67,-,Rex Mundi,Nothing At All (feat. Susana) [Radio Edit],-,67,1,,,,
68,-,Kojun & Susana,Caught in a Memory (Mike Zaloxx Remix),-,68,1,,,,
69,-,Richard Durand & Susana,I Matter to You,-,69,1,,,,
70,-,Susana,A Promise I Can't Keep,-,70,1,,,,
71,down,Alok,Me & You (feat. Iro),45,32,140,,,,
72,-,"Driftmoon, Thomas Coastline & Susana",Time to Say Goodbye (Darren Porter Remix),-,72,1,,,,
73,-,Alexandra Stan,Mr. Saxobeat,-,32,116,,,,
