Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,78,,,,
2,up,アヴィーチー,Hey Brother,2,1,128,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,112,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,128,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,2,128,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,128,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,121,,,,
8,up,Zedd,Clarity (feat. Foxes),9,8,127,,,,
9,up,Avicii,The Nights,47,9,36,,,,
10,down,アヴィーチー,Wake Me Up,6,1,128,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,127,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,112,,,,
13,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),14,12,93,,,,
14,up,Martin Garrix,Animals (Radio Edit),15,14,127,,,,
15,up,David Guetta,Without You (feat. Usher),22,15,128,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,119,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,128,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,125,,,,
19,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,119,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),20,11,122,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,9,113,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,36,12,106,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],54,23,53,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,4,128,,,,
25,up,Baauer,Harlem Shake,38,14,112,,,,
26,down,アヴィーチー,Addicted To You,24,21,128,,,,
27,down,Avicii,Levels (Instrumental),25,23,128,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,41,4,127,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),26,22,128,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,16,118,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),29,18,118,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,128,,,,
33,up,"Alok, Zeeba & Iro",Ocean,51,4,128,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,3,126,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,18,113,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,19,120,,,,
37,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,4,119,,,,
38,down,David Guetta,Titanium (feat. Sia) [Extended],37,32,127,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,34,125,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,36,128,,,,
41,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,128,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),44,21,121,,,,
43,-,Peggy Gou,I Go (Soulwax Remix),-,43,1,,,,
44,down,Tiësto & Ava Max,The Motto,27,2,8,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,11,128,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],45,21,66,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,126,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,115,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),72,4,122,,,,
50,up,Alok & Mathieu Koss,Big Jet Plane,52,13,123,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),53,40,127,,,,
52,up,Klingande,Jubel,55,18,121,,,,
53,up,Avicii,Silhouettes,56,45,98,,,,
54,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,77,2,127,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,41,121,,,,
56,up,David Guetta,Shot Me Down (feat. Skylar Grey),71,1,122,,,,
57,down,Calvin Harris,Summer,48,3,127,,,,
58,-,Vicari,Pascià (Voodoo Effect Mix),-,58,1,,,,
59,-,Alok,Side Effect (feat. Au/Ra),-,49,3,,,,
60,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),64,47,63,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),83,25,101,,,,
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,40,4,,,,
63,-,Submotive & Krakota,Poisoned,-,63,1,,,,
64,-,Pascal Letoublon,Fall for You,-,64,1,,,,
65,-,Vicari,Pascià,-,65,1,,,,
66,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,60,2,,,,
67,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,67,1,,,,
68,-,Martin Garrix & Matisse & Sadko,Good Morning,-,68,1,,,,
69,-,Jonasu & Felix Samuel,Habits (Stay High) [Acoustic],-,69,1,,,,
70,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,70,1,,,,
71,-,BODYWORX,Pop That Booty,-,71,1,,,,
72,-,Felguk,Train (Reverence Remix),-,72,1,,,,
73,-,Bruno Be & Zerky,Soldiers (feat. Leiner),-,73,1,,,,
74,-,CEVITH & Ramah,City of Angels,-,74,1,,,,
75,-,Jason Parker & Danceteria,Disco Disco (Club Mix Edit),-,75,1,,,,
76,-,BODYWORX & モティ,Flex & Pump (with MOTi),-,76,1,,,,
77,-,Estelle,Freak (Riva Starr Extended Vocal Mix),-,77,1,,,,
78,-,Mauro Picotto,Lizard (Claxixx Mix),-,78,1,,,,
79,-,Bhaskar & Leandro Da Silva,Rumours,-,79,1,,,,
80,-,Kevinho,Olha a Explosao,-,80,1,,,,
81,up,Avicii,The Days,89,57,86,,,,
82,-,Eelke Kleijn,Transmission (Extended Mix),-,82,1,,,,
83,-,Maya Jane Coles,Not Listening (DJ-Kicks),-,83,1,,,,
84,-,Loverground,Froggy Style,-,84,1,,,,
85,-,Herzeloyde,552,-,85,1,,,,
86,-,Miss Monique & Anima,Eclipse,-,86,1,,,,
87,-,Eelke Kleijn,Oscillations (feat. Josha Daniel) [Maxim Lany Remix],-,87,1,,,,
88,-,Axwell Λ Ingrosso,Dreamer (Sylvain Armand Remix),-,88,1,,,,
89,-,Felguk,Train,-,89,1,,,,
90,-,Eelke Kleijn,You (feat. Diana Miro) [Patrice Bäumel Remix],-,90,1,,,,
91,-,Young Davie,Choose,-,91,1,,,,
92,down,Alok & Bhaskar,Fuego,21,21,126,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,77,,,,
94,up,Marshmello & Bastille,Happier,100,1,119,74,2019-10-06,74,2019-10-06
95,-,MAGIC!,Rude (Zedd Extended Remix),-,51,108,,,,
96,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,25,103,,,,
97,-,DVBBS & Borgeous,Tsunami,-,54,117,,,,
98,down,Avicii,Waiting For Love,94,42,114,,,,
99,down,Avicii,The Days (Henrik B Remix),98,50,117,,,,
100,-,Daft Punk,One More Time,-,55,103,,,,
